# file name; noise; peak f.; mag.; duration
20170907130044914_ZVPP-R6_snap.fits;0.641572;26523.9;0.733124;0
20170907130144988_ZVPP-R6_snap.fits;0.636103;26532.7;0.522835;0
20170907130245063_ZVPP-R6_snap.fits;0.723917;26507.8;0.54952;0
20170907130345138_ZVPP-R6_snap.fits;0.77541;26478.5;0.59028;0
20170907130445212_ZVPP-R6_snap.fits;0.742388;26493.2;0.726393;0
20170907130545287_ZVPP-R6_snap.fits;0.707126;26523.9;0.634557;0
20170907130645362_ZVPP-R6_snap.fits;0.659309;26482.9;0.530537;0
20170907130745436_ZVPP-R6_snap.fits;0.749124;26510.7;0.672764;0
20170907130845511_ZVPP-R6_snap.fits;0.668088;26450.7;0.593416;0
20170907130945586_ZVPP-R6_snap.fits;0.68377;26540;0.548273;0
20170907131045660_ZVPP-R6_snap.fits;0.729323;26484.4;0.611137;0
20170907131145735_ZVPP-R6_snap.fits;0.680167;26496.1;0.707518;0
20170907131245810_ZVPP-R6_snap.fits;0.780113;26506.3;0.657541;0
20170907131345884_ZVPP-R6_snap.fits;0.609069;26510.7;0.768765;0
20170907131445959_ZVPP-R6_snap.fits;0.745378;26490.2;0.654693;0
20170907131546034_ZVPP-R6_snap.fits;0.748148;26547.4;0.698677;0
20170907131646108_ZVPP-R6_snap.fits;0.706638;26484.4;0.637349;0
20170907131746183_ZVPP-R6_snap.fits;0.661827;26509.3;0.695258;0
20170907131846258_ZVPP-R6_snap.fits;0.7115;26499;0.63607;0
20170907131946332_ZVPP-R6_snap.fits;1.36936;26510.7;1.21933;0
20170907132046407_ZVPP-R6_snap.fits;1.31861;26513.7;1.09605;0
20170907132146482_ZVPP-R6_snap.fits;0.784529;26526.9;0.656314;0
20170907132246556_ZVPP-R6_snap.fits;0.739555;26503.4;0.536536;0
20170907132346631_ZVPP-R6_snap.fits;0.602121;26459.5;0.523551;0
20170907132446706_ZVPP-R6_snap.fits;0.613729;26537.1;0.625249;0
20170907132546780_ZVPP-R6_snap.fits;0.745215;26523.9;0.634329;0
20170907132646855_ZVPP-R6_snap.fits;0.650301;26510.7;0.535794;0
20170907132746930_ZVPP-R6_snap.fits;0.6346;26543;0.678632;0
20170907132847004_ZVPP-R6_snap.fits;0.658334;26526.9;0.519978;0
20170907132947079_ZVPP-R6_snap.fits;0.667916;26477.1;0.528691;0
20170907133047154_ZVPP-R6_snap.fits;0.616812;26502;0.649371;0
20170907133147228_ZVPP-R6_snap.fits;0.693966;26528.3;0.557765;0
20170907133247303_ZVPP-R6_snap.fits;0.694432;26521;0.722238;0
20170907133347378_ZVPP-R6_snap.fits;0.731681;26538.6;0.57095;0
20170907133447452_ZVPP-R6_snap.fits;0.593316;26519.5;0.669583;0
20170907133547527_ZVPP-R6_snap.fits;0.699228;26478.5;0.747075;0
20170907133647602_ZVPP-R6_snap.fits;0.692898;26469.7;0.566905;0
20170907133747676_ZVPP-R6_snap.fits;0.732356;26449.2;0.482687;0
20170907133847751_ZVPP-R6_snap.fits;0.673022;26474.1;0.776754;0
20170907133947826_ZVPP-R6_snap.fits;0.685355;26512.2;0.638188;0
20170907134047900_ZVPP-R6_snap.fits;0.623642;26504.9;0.677138;0
20170907134147975_ZVPP-R6_snap.fits;0.614364;26459.5;0.581798;0
20170907134248050_ZVPP-R6_snap.fits;0.597536;26541.5;0.572413;0
20170907134348124_ZVPP-R6_snap.fits;0.636194;26545.9;0.575087;0
20170907134448199_ZVPP-R6_snap.fits;0.734907;26540;0.557197;0
20170907134548274_ZVPP-R6_snap.fits;0.78247;26465.3;0.639985;0
20170907134648348_ZVPP-R6_snap.fits;0.535456;26543;0.72525;0
20170907134801394_ZVPP-R6_met.fits;0.737727;26502;1.5962;0.170667
20170907134748423_ZVPP-R6_snap.fits;0.662322;26478.5;0.550739;0
20170907134848498_ZVPP-R6_snap.fits;0.671273;26456.5;0.60963;0
20170907134948572_ZVPP-R6_snap.fits;0.68382;26477.1;0.603904;0
20170907135048647_ZVPP-R6_snap.fits;0.691365;26482.9;0.611768;0
20170907135148722_ZVPP-R6_snap.fits;0.597716;26531.2;0.438387;0
20170907135324124_ZVPP-R6_met.fits;0.725651;26513.7;1.94642;0.170667
20170907135248796_ZVPP-R6_snap.fits;0.67068;26485.8;0.511223;0
20170907135348871_ZVPP-R6_snap.fits;0.535456;26503.4;0.496474;0
20170907135448946_ZVPP-R6_snap.fits;0.628046;26488.8;0.529615;0
20170907135549020_ZVPP-R6_snap.fits;0.635064;26509.3;0.584264;0
20170907135649095_ZVPP-R6_snap.fits;0.681986;26494.6;0.619365;0
20170907135749170_ZVPP-R6_snap.fits;0.690419;26462.4;0.625987;0
20170907135849244_ZVPP-R6_snap.fits;0.676801;26469.7;0.59625;0
20170907135949319_ZVPP-R6_snap.fits;0.682433;26497.6;0.594015;0
