# file name; noise; peak f.; mag.; duration
20170907210020679_ZVPP-R6_snap.fits;0.59929;26499;0.643488;0
20170907210120754_ZVPP-R6_snap.fits;0.693638;26513.7;0.651918;0
20170907210246258_ZVPP-R6_met.fits;0.776148;26484.4;2.45789;0.512
20170907210220828_ZVPP-R6_snap.fits;0.59605;26516.6;0.576379;0
20170907210320903_ZVPP-R6_snap.fits;0.735819;26544.4;0.623213;0
20170907210420978_ZVPP-R6_snap.fits;0.749439;26463.9;0.620573;0
20170907210521052_ZVPP-R6_snap.fits;0.769833;26455.1;0.527684;0
20170907210621127_ZVPP-R6_snap.fits;0.805481;26456.5;0.635647;0
20170907210737415_ZVPP-R6_met.fits;0.66403;26466.8;2.79771;0.341333
20170907210721202_ZVPP-R6_snap.fits;0.686207;26547.4;0.573522;0
20170907210821276_ZVPP-R6_snap.fits;0.661099;26481.4;0.636772;0
20170907210921351_ZVPP-R6_snap.fits;0.631697;26513.7;0.569359;0
20170907211021426_ZVPP-R6_snap.fits;0.729196;26502;0.491271;0
20170907211121500_ZVPP-R6_snap.fits;0.671364;26538.6;0.495651;0
20170907211221575_ZVPP-R6_snap.fits;0.770947;26474.1;0.598334;0
20170907211321650_ZVPP-R6_snap.fits;0.610569;26509.3;0.542638;0
20170907211421724_ZVPP-R6_snap.fits;0.775191;26465.3;0.554973;0
20170907211521799_ZVPP-R6_snap.fits;0.632928;26507.8;0.510838;0
20170907211621874_ZVPP-R6_snap.fits;0.746901;26465.3;0.521322;0
20170907211721948_ZVPP-R6_snap.fits;0.747657;26502;0.644922;0
20170907211822023_ZVPP-R6_snap.fits;0.745082;26518.1;0.577965;0
20170907211922098_ZVPP-R6_snap.fits;0.733429;26519.5;0.455757;0
20170907212022172_ZVPP-R6_snap.fits;0.783366;26491.7;0.619893;0
20170907212122247_ZVPP-R6_snap.fits;0.5941;26450.7;0.685618;0
20170907212222322_ZVPP-R6_snap.fits;0.630831;26516.6;0.601792;0
20170907212322396_ZVPP-R6_snap.fits;0.775162;26465.3;0.449184;0
20170907212422471_ZVPP-R6_snap.fits;0.757581;26475.6;0.561928;0
20170907212522546_ZVPP-R6_snap.fits;0.616073;26538.6;0.510917;0
20170907212622620_ZVPP-R6_snap.fits;0.66235;26543;0.724235;0
20170907212722695_ZVPP-R6_snap.fits;0.788405;26456.5;0.608971;0
20170907212822770_ZVPP-R6_snap.fits;0.654228;26453.6;0.606132;0
20170907212922844_ZVPP-R6_snap.fits;0.758839;26480;0.560221;0
20170907213022919_ZVPP-R6_snap.fits;0.658922;26535.6;0.419958;0
20170907213122994_ZVPP-R6_snap.fits;0.555952;26532.7;0.672427;0
20170907213223068_ZVPP-R6_snap.fits;0.724178;26484.4;0.490894;0
20170907213323143_ZVPP-R6_snap.fits;0.679237;26544.4;0.617644;0
20170907213423218_ZVPP-R6_snap.fits;0.645491;26518.1;0.491212;0
20170907213523292_ZVPP-R6_snap.fits;0.67213;26522.5;0.58976;0
20170907213623367_ZVPP-R6_snap.fits;0.645181;26488.8;0.663342;0
20170907213723442_ZVPP-R6_snap.fits;0.765168;26474.1;0.684009;0
20170907213823516_ZVPP-R6_snap.fits;0.682379;26453.6;0.49602;0
20170907213923591_ZVPP-R6_snap.fits;0.708173;26463.9;0.577512;0
20170907214023666_ZVPP-R6_snap.fits;0.649937;26466.8;0.47337;0
20170907214123740_ZVPP-R6_snap.fits;0.657084;26541.5;0.657656;0
20170907214223815_ZVPP-R6_snap.fits;1.45886;26466.8;1.21912;0
20170907214323890_ZVPP-R6_snap.fits;0.904432;26485.8;0.655568;0
20170907214423964_ZVPP-R6_snap.fits;0.868439;26526.9;0.739448;0
20170907214524039_ZVPP-R6_snap.fits;0.629345;26480;0.562315;0
20170907214624114_ZVPP-R6_snap.fits;0.590388;26449.2;0.659778;0
20170907214724188_ZVPP-R6_snap.fits;0.693081;26515.1;0.703022;0
20170907214824263_ZVPP-R6_snap.fits;0.668503;26529.8;0.553159;0
20170907214924338_ZVPP-R6_snap.fits;0.683607;26547.4;0.50103;0
20170907215024412_ZVPP-R6_snap.fits;0.649803;26529.8;0.539089;0
20170907215124487_ZVPP-R6_snap.fits;0.641317;26490.2;0.473589;0
20170907215224562_ZVPP-R6_snap.fits;0.676823;26541.5;0.543354;0
20170907215324636_ZVPP-R6_snap.fits;0.567864;26499;0.53444;0
20170907215424711_ZVPP-R6_snap.fits;0.570529;26496.1;0.580396;0
20170907215524786_ZVPP-R6_snap.fits;0.740345;26482.9;0.618318;0
20170907215642439_ZVPP-R6_met.fits;0.712894;26485.8;1.4887;0.170667
20170907215624860_ZVPP-R6_snap.fits;0.697409;26481.4;0.514458;0
20170907215724935_ZVPP-R6_snap.fits;0.662779;26521;0.576726;0
20170907215825010_ZVPP-R6_snap.fits;0.704081;26452.1;0.450979;0
20170907215925084_ZVPP-R6_snap.fits;0.59945;26503.4;0.412035;0
