# file name; noise; peak f.; mag.; duration
20170907050009074_ZVPP-R6_snap.fits;0.651839;26510.7;0.560197;0
20170907050109148_ZVPP-R6_snap.fits;0.625149;26541.5;0.673516;0
20170907050209735_ZVPP-R6_met.fits;0.626759;26515.1;1.34317;0.170667
20170907050209223_ZVPP-R6_snap.fits;0.599258;26453.6;0.547185;0
20170907050309298_ZVPP-R6_snap.fits;0.668137;26494.6;0.628183;0
20170907050456647_ZVPP-R6_met.fits;0.696407;26504.9;5.13962;0.512
20170907050409372_ZVPP-R6_snap.fits;0.664519;26491.7;0.544277;0
20170907050509447_ZVPP-R6_snap.fits;0.702309;26485.8;0.632463;0
20170907050637682_ZVPP-R6_met.fits;0.59507;26478.5;1.30004;0.170667
20170907050609522_ZVPP-R6_snap.fits;0.737339;26544.4;0.679213;0
20170907050709596_ZVPP-R6_snap.fits;0.65172;26487.3;0.551324;0
20170907050809671_ZVPP-R6_snap.fits;0.754593;26496.1;0.531116;0
20170907050940636_ZVPP-R6_met.fits;0.602972;26526.9;2.49155;0.512
20170907050909746_ZVPP-R6_snap.fits;0.581711;26471.2;0.512834;0
20170907051009820_ZVPP-R6_snap.fits;0.642975;26466.8;0.582996;0
20170907051109895_ZVPP-R6_snap.fits;0.701678;26493.2;0.525908;0
20170907051209970_ZVPP-R6_snap.fits;0.668955;26500.5;0.711843;0
20170907051310044_ZVPP-R6_snap.fits;0.6084;26497.6;0.412952;0
20170907051410119_ZVPP-R6_snap.fits;0.68342;26506.3;0.560762;0
20170907051510194_ZVPP-R6_snap.fits;0.574682;26525.4;0.536657;0
20170907051610268_ZVPP-R6_snap.fits;0.6483;26469.7;0.759744;0
20170907051710343_ZVPP-R6_snap.fits;0.666222;26522.5;0.528053;0
20170907051810418_ZVPP-R6_snap.fits;0.653017;26512.2;0.678907;0
20170907051910492_ZVPP-R6_snap.fits;0.661005;26465.3;0.460367;0
20170907052010567_ZVPP-R6_snap.fits;0.597531;26543;0.62334;0
20170907052110642_ZVPP-R6_snap.fits;0.825891;26477.1;0.562492;0
20170907052210716_ZVPP-R6_snap.fits;0.666989;26518.1;0.575272;0
20170907052310791_ZVPP-R6_snap.fits;0.764848;26540;0.600391;0
20170907052410866_ZVPP-R6_snap.fits;0.63863;26452.1;0.558837;0
20170907052510940_ZVPP-R6_snap.fits;0.667964;26471.2;0.557833;0
20170907052645490_ZVPP-R6_met.fits;0.684181;26507.8;7.04741;0.341333
20170907052611015_ZVPP-R6_snap.fits;0.656174;26494.6;0.641354;0
20170907052711090_ZVPP-R6_snap.fits;0.701819;26522.5;0.610393;0
20170907052811164_ZVPP-R6_snap.fits;0.727017;26506.3;0.649084;0
20170907052911239_ZVPP-R6_snap.fits;0.581507;26519.5;0.546764;0
20170907053011314_ZVPP-R6_snap.fits;0.775587;26484.4;0.603461;0
20170907053111388_ZVPP-R6_snap.fits;0.700354;26469.7;0.566876;0
20170907053211463_ZVPP-R6_snap.fits;0.616403;26449.2;0.589931;0
20170907053311538_ZVPP-R6_snap.fits;0.801228;26544.4;0.568521;0
20170907053411612_ZVPP-R6_snap.fits;0.696848;26534.2;0.547205;0
20170907053511687_ZVPP-R6_snap.fits;0.634593;26496.1;0.598312;0
20170907053611762_ZVPP-R6_snap.fits;0.719244;26449.2;0.584979;0
20170907053711836_ZVPP-R6_snap.fits;0.706527;26497.6;0.597784;0
20170907053811911_ZVPP-R6_snap.fits;0.682471;26547.4;0.589037;0
20170907053911986_ZVPP-R6_snap.fits;0.617368;26453.6;0.572689;0
20170907054012060_ZVPP-R6_snap.fits;0.591367;26510.7;0.582865;0
20170907054112135_ZVPP-R6_snap.fits;0.677357;26494.6;0.591556;0
20170907054212210_ZVPP-R6_snap.fits;0.723005;26475.6;0.558862;0
20170907054312284_ZVPP-R6_snap.fits;0.72775;26491.7;0.462291;0
20170907054412359_ZVPP-R6_snap.fits;0.730115;26469.7;0.678019;0
20170907054512434_ZVPP-R6_snap.fits;0.695841;26528.3;0.515044;0
20170907054612508_ZVPP-R6_snap.fits;0.691918;26503.4;0.622242;0
20170907054712583_ZVPP-R6_snap.fits;0.650238;26449.2;0.691145;0
20170907054812658_ZVPP-R6_snap.fits;0.680969;26488.8;0.521236;0
20170907054912732_ZVPP-R6_snap.fits;0.778031;26460.9;0.555293;0
20170907055012807_ZVPP-R6_snap.fits;0.653989;26469.7;0.610377;0
20170907055112882_ZVPP-R6_snap.fits;0.75638;26452.1;0.576418;0
20170907055212956_ZVPP-R6_snap.fits;0.712184;26502;0.503226;0
20170907055313031_ZVPP-R6_snap.fits;0.690988;26463.9;0.795509;0
20170907055504647_ZVPP-R6_met.fits;0.563789;26510.7;1.609;0.170667
20170907055413106_ZVPP-R6_snap.fits;0.681879;26503.4;0.614566;0
20170907055513180_ZVPP-R6_snap.fits;0.557945;26468.3;0.484001;0
20170907055613255_ZVPP-R6_snap.fits;0.657671;26497.6;0.534389;0
20170907055713330_ZVPP-R6_snap.fits;0.777581;26507.8;0.58107;0
20170907055813404_ZVPP-R6_snap.fits;0.616397;26482.9;0.644881;0
20170907055913479_ZVPP-R6_snap.fits;0.73643;26518.1;0.54471;0
