# file name; noise; peak f.; mag.; duration
20170907010051228_ZVPP-R6_snap.fits;0.680196;26507.8;0.593243;0
20170907010151303_ZVPP-R6_snap.fits;0.650399;26491.7;0.672842;0
20170907010251378_ZVPP-R6_snap.fits;0.620641;26475.6;0.563731;0
20170907010351452_ZVPP-R6_snap.fits;0.616831;26449.2;0.578627;0
20170907010451527_ZVPP-R6_snap.fits;0.709197;26526.9;0.535604;0
20170907010551602_ZVPP-R6_snap.fits;0.69716;26541.5;0.646466;0
20170907010734172_ZVPP-R6_met.fits;1.03969;26494.6;5.64419;0.512
20170907010651676_ZVPP-R6_snap.fits;0.741024;26450.7;0.623443;0
20170907010751751_ZVPP-R6_snap.fits;0.670943;26466.8;0.554289;0
20170907010851826_ZVPP-R6_snap.fits;0.722664;26535.6;0.449343;0
20170907010951900_ZVPP-R6_snap.fits;0.822636;26521;0.603831;0
20170907011051975_ZVPP-R6_snap.fits;0.593488;26538.6;0.633487;0
20170907011152050_ZVPP-R6_snap.fits;0.733407;26462.4;0.565054;0
20170907011252124_ZVPP-R6_snap.fits;0.657001;26531.2;0.515526;0
20170907011352199_ZVPP-R6_snap.fits;0.842512;26545.9;0.53709;0
20170907011452274_ZVPP-R6_snap.fits;0.690322;26513.7;0.576684;0
20170907011552348_ZVPP-R6_snap.fits;0.638841;26477.1;0.638397;0
20170907011652423_ZVPP-R6_snap.fits;0.626316;26472.7;0.583543;0
20170907011752498_ZVPP-R6_snap.fits;0.652003;26491.7;0.677645;0
20170907011932850_ZVPP-R6_met.fits;0.719207;26494.6;3.96713;0.341333
20170907011852572_ZVPP-R6_snap.fits;0.779796;26499;0.587406;0
20170907011952647_ZVPP-R6_snap.fits;0.630471;26522.5;0.552148;0
20170907012052722_ZVPP-R6_snap.fits;0.774189;26477.1;0.460403;0
20170907012152796_ZVPP-R6_snap.fits;0.639884;26480;0.59643;0
20170907012253554_ZVPP-R6_met.fits;0.726521;26547.4;1.53908;0.170667
20170907012252871_ZVPP-R6_snap.fits;0.701528;26468.3;0.639048;0
20170907012352946_ZVPP-R6_snap.fits;0.709544;26518.1;0.602049;0
20170907012453020_ZVPP-R6_snap.fits;0.56547;26507.8;0.656642;0
20170907012553095_ZVPP-R6_snap.fits;0.595165;26466.8;0.477147;0
20170907012653170_ZVPP-R6_snap.fits;0.689919;26532.7;0.629277;0
20170907012753244_ZVPP-R6_snap.fits;0.741001;26471.2;0.492226;0
20170907012853319_ZVPP-R6_snap.fits;0.627911;26472.7;0.526435;0
20170907012953394_ZVPP-R6_snap.fits;0.617236;26455.1;0.52554;0
20170907013053468_ZVPP-R6_snap.fits;0.732528;26525.4;0.56395;0
20170907013153543_ZVPP-R6_snap.fits;0.70242;26516.6;0.611068;0
20170907013253618_ZVPP-R6_snap.fits;0.601054;26540;0.648325;0
20170907013353692_ZVPP-R6_snap.fits;0.613717;26525.4;0.678428;0
20170907013453767_ZVPP-R6_snap.fits;0.594979;26510.7;0.572908;0
20170907013553842_ZVPP-R6_snap.fits;0.603555;26528.3;0.607207;0
20170907013653916_ZVPP-R6_snap.fits;0.613065;26487.3;0.431734;0
20170907013753991_ZVPP-R6_snap.fits;0.760657;26506.3;0.534642;0
20170907013854066_ZVPP-R6_snap.fits;0.583657;26525.4;0.575329;0
20170907014013767_ZVPP-R6_met.fits;0.672974;26499;1.69618;0.682667
20170907013954140_ZVPP-R6_snap.fits;0.635224;26510.7;0.463933;0
20170907014112818_ZVPP-R6_met.fits;0.708176;26510.7;1.85792;0.512
20170907014054215_ZVPP-R6_snap.fits;0.5845;26469.7;0.512137;0
20170907014154290_ZVPP-R6_snap.fits;0.626676;26502;0.610103;0
20170907014254364_ZVPP-R6_snap.fits;0.753256;26485.8;0.575317;0
20170907014354439_ZVPP-R6_snap.fits;0.697193;26523.9;0.590823;0
20170907014454514_ZVPP-R6_snap.fits;0.758489;26510.7;0.515686;0
20170907014554588_ZVPP-R6_snap.fits;0.725914;26478.5;0.55645;0
20170907014654663_ZVPP-R6_snap.fits;0.701564;26547.4;0.737973;0
20170907014754738_ZVPP-R6_snap.fits;0.58843;26506.3;0.629803;0
20170907014854812_ZVPP-R6_snap.fits;0.697811;26496.1;0.463644;0
20170907014954887_ZVPP-R6_snap.fits;0.637413;26526.9;0.554941;0
20170907015054962_ZVPP-R6_snap.fits;0.726131;26487.3;0.628239;0
20170907015155036_ZVPP-R6_snap.fits;0.648045;26482.9;0.570825;0
20170907015301084_ZVPP-R6_met.fits;0.659;26521;1.33779;0.170667
20170907015255111_ZVPP-R6_snap.fits;0.800685;26504.9;0.429035;0
20170907015355186_ZVPP-R6_snap.fits;0.683963;26504.9;0.602;0
20170907015455260_ZVPP-R6_snap.fits;0.528615;26513.7;0.55221;0
20170907015555335_ZVPP-R6_snap.fits;0.812279;26537.1;0.52886;0
20170907015655410_ZVPP-R6_snap.fits;0.650856;26540;0.560214;0
20170907015755484_ZVPP-R6_snap.fits;0.76926;26493.2;0.515207;0
20170907015858119_ZVPP-R6_met.fits;0.775891;26509.3;2.65241;0.341333
20170907015855559_ZVPP-R6_snap.fits;0.753637;26452.1;0.690729;0
20170907015955634_ZVPP-R6_snap.fits;0.70505;26526.9;0.478663;0
