# file name; noise; peak f.; mag.; duration
20170907110035954_ZVPP-R6_snap.fits;0.770266;26510.7;0.561963;0
20170907110136028_ZVPP-R6_snap.fits;0.749442;26538.6;0.563039;0
20170907110236103_ZVPP-R6_snap.fits;0.726999;26450.7;0.500904;0
20170907110336178_ZVPP-R6_snap.fits;0.695994;26477.1;0.633914;0
20170907110436252_ZVPP-R6_snap.fits;0.751456;26469.7;0.506546;0
20170907110531890_ZVPP-R6_met.fits;0.688448;26522.5;1.63898;0.170667
20170907110536327_ZVPP-R6_snap.fits;0.659791;26488.8;0.681026;0
20170907110636402_ZVPP-R6_snap.fits;0.68135;26481.4;0.497781;0
20170907110736476_ZVPP-R6_snap.fits;0.660535;26513.7;0.484406;0
20170907110836551_ZVPP-R6_snap.fits;0.682825;26537.1;0.593476;0
20170907110936626_ZVPP-R6_snap.fits;0.642864;26465.3;0.7054;0
20170907111036700_ZVPP-R6_snap.fits;0.770171;26538.6;0.650753;0
20170907111134215_ZVPP-R6_met.fits;0.752326;26496.1;1.52111;0.170667
20170907111136775_ZVPP-R6_snap.fits;0.687136;26499;0.575803;0
20170907111236850_ZVPP-R6_snap.fits;0.625555;26450.7;0.481567;0
20170907111336924_ZVPP-R6_snap.fits;0.672304;26453.6;0.540087;0
20170907111436999_ZVPP-R6_snap.fits;0.778799;26490.2;0.66662;0
20170907111537074_ZVPP-R6_snap.fits;0.951408;26544.4;0.752838;0
20170907111637148_ZVPP-R6_snap.fits;1.51747;26484.4;1.02604;0
20170907111737223_ZVPP-R6_snap.fits;0.809616;26513.7;0.756333;0
20170907111837298_ZVPP-R6_snap.fits;0.882094;26532.7;0.672891;0
20170907112016284_ZVPP-R6_met.fits;0.643943;26509.3;1.613;0.170667
20170907111937372_ZVPP-R6_snap.fits;0.678729;26488.8;0.559407;0
20170907112037447_ZVPP-R6_snap.fits;0.678213;26512.2;0.552984;0
20170907112137522_ZVPP-R6_snap.fits;0.71082;26496.1;0.494734;0
20170907112237596_ZVPP-R6_snap.fits;0.669594;26478.5;0.582977;0
20170907112337671_ZVPP-R6_snap.fits;0.643084;26515.1;0.601751;0
20170907112437746_ZVPP-R6_snap.fits;0.69712;26477.1;0.607925;0
20170907112537820_ZVPP-R6_snap.fits;0.698765;26460.9;0.343021;0
20170907112637895_ZVPP-R6_snap.fits;0.633309;26523.9;0.657134;0
20170907112737970_ZVPP-R6_snap.fits;0.561835;26543;0.5298;0
20170907112838044_ZVPP-R6_snap.fits;0.661351;26465.3;0.445332;0
20170907112938119_ZVPP-R6_snap.fits;0.705836;26477.1;0.545429;0
20170907113120348_ZVPP-R6_met.fits;0.761716;26510.7;2.36988;1.024
20170907113038194_ZVPP-R6_snap.fits;0.601556;26480;0.684605;0
20170907113138268_ZVPP-R6_snap.fits;0.796228;26484.4;0.469616;0
20170907113238343_ZVPP-R6_snap.fits;0.748567;26488.8;0.582805;0
20170907113338418_ZVPP-R6_snap.fits;0.694717;26484.4;0.672761;0
20170907113438492_ZVPP-R6_snap.fits;0.706062;26502;0.536591;0
20170907113538567_ZVPP-R6_snap.fits;0.684024;26545.9;0.612525;0
20170907113638642_ZVPP-R6_snap.fits;0.6529;26518.1;0.43486;0
20170907113738716_ZVPP-R6_snap.fits;0.767496;26456.5;0.617649;0
20170907113838791_ZVPP-R6_snap.fits;0.765752;26529.8;0.589869;0
20170907113938866_ZVPP-R6_snap.fits;0.636324;26487.3;0.514188;0
20170907114038940_ZVPP-R6_snap.fits;0.703871;26526.9;0.56169;0
20170907114139015_ZVPP-R6_snap.fits;0.664546;26523.9;0.510523;0
20170907114239090_ZVPP-R6_snap.fits;0.691284;26538.6;0.396932;0
20170907114334044_ZVPP-R6_met.fits;0.620663;26503.4;2.15739;0.170667
20170907114339164_ZVPP-R6_snap.fits;0.741229;26482.9;0.501208;0
20170907114439239_ZVPP-R6_snap.fits;0.647504;26472.7;0.600203;0
20170907114539314_ZVPP-R6_snap.fits;0.70645;26547.4;0.646577;0
20170907114639388_ZVPP-R6_snap.fits;0.666323;26547.4;0.71326;0
20170907114739463_ZVPP-R6_snap.fits;0.826739;26509.3;0.555815;0
20170907114839538_ZVPP-R6_snap.fits;0.689484;26547.4;0.777966;0
20170907115011527_ZVPP-R6_met.fits;0.658066;26503.4;1.34529;0.170667
20170907114939612_ZVPP-R6_snap.fits;0.657236;26538.6;0.75383;0
20170907115039687_ZVPP-R6_snap.fits;0.731939;26482.9;0.779996;0
20170907115139762_ZVPP-R6_snap.fits;0.71721;26453.6;0.514936;0
20170907115331036_ZVPP-R6_met.fits;0.744586;26491.7;3.35529;0.170667
20170907115239836_ZVPP-R6_snap.fits;0.685919;26543;0.650598;0
20170907115339911_ZVPP-R6_snap.fits;0.766976;26485.8;0.68018;0
20170907115439986_ZVPP-R6_snap.fits;0.69005;26475.6;0.489726;0
20170907115540060_ZVPP-R6_snap.fits;0.751961;26466.8;0.661323;0
20170907115640135_ZVPP-R6_snap.fits;0.663151;26500.5;0.669325;0
20170907115740210_ZVPP-R6_snap.fits;0.715577;26466.8;0.495264;0
20170907115840284_ZVPP-R6_snap.fits;0.601155;26516.6;0.568667;0
20170907115940359_ZVPP-R6_snap.fits;0.680858;26522.5;0.686167;0
