# file name; noise; peak f.; mag.; duration
20170907100031474_ZVPP-R6_snap.fits;0.650545;26522.5;0.517841;0
20170907100131548_ZVPP-R6_snap.fits;0.659617;26449.2;0.547525;0
20170907100231623_ZVPP-R6_snap.fits;0.648873;26521;0.555055;0
20170907100331698_ZVPP-R6_snap.fits;0.750452;26494.6;0.704033;0
20170907100431772_ZVPP-R6_snap.fits;0.745712;26506.3;0.694343;0
20170907100531847_ZVPP-R6_snap.fits;0.640441;26502;0.707763;0
20170907100631068_ZVPP-R6_met.fits;0.762917;26478.5;2.71642;0.170667
20170907100631922_ZVPP-R6_snap.fits;0.675988;26484.4;0.647079;0
20170907100731996_ZVPP-R6_snap.fits;0.652526;26455.1;0.562903;0
20170907100832071_ZVPP-R6_snap.fits;0.731079;26532.7;0.686999;0
20170907100932146_ZVPP-R6_snap.fits;0.667946;26494.6;0.656234;0
20170907101032220_ZVPP-R6_snap.fits;0.760164;26504.9;0.502024;0
20170907101219399_ZVPP-R6_met.fits;0.699773;26496.1;1.43593;0.170667
20170907101132295_ZVPP-R6_snap.fits;0.711742;26458;0.514602;0
20170907101240050_ZVPP-R6_met.fits;0.665375;26507.8;1.40731;1.87733
20170907101244487_ZVPP-R6_met.fits;0.711929;26500.5;1.47678;3.24267
20170907101232370_ZVPP-R6_snap.fits;0.755574;26471.2;0.589994;0
20170907101332444_ZVPP-R6_snap.fits;0.790033;26458;0.596881;0
20170907101432519_ZVPP-R6_snap.fits;0.639391;26499;0.684881;0
20170907101532594_ZVPP-R6_snap.fits;0.596098;26462.4;0.584028;0
20170907101632668_ZVPP-R6_snap.fits;0.743989;26512.2;0.567719;0
20170907101732743_ZVPP-R6_snap.fits;0.61533;26496.1;0.549875;0
20170907101832818_ZVPP-R6_snap.fits;0.735569;26531.2;0.623408;0
20170907101932892_ZVPP-R6_snap.fits;0.772959;26528.3;0.546106;0
20170907102032967_ZVPP-R6_snap.fits;0.804397;26480;0.540393;0
20170907102133042_ZVPP-R6_snap.fits;0.714575;26521;0.649886;0
20170907102233116_ZVPP-R6_snap.fits;0.659464;26541.5;0.763177;0
20170907102333191_ZVPP-R6_snap.fits;0.667216;26484.4;0.624411;0
20170907102433266_ZVPP-R6_snap.fits;0.662251;26513.7;0.607637;0
20170907102533340_ZVPP-R6_snap.fits;0.570219;26522.5;0.555309;0
20170907102633415_ZVPP-R6_snap.fits;0.70822;26458;0.580527;0
20170907102733490_ZVPP-R6_snap.fits;0.720162;26472.7;0.600493;0
20170907102833564_ZVPP-R6_snap.fits;0.775359;26510.7;0.582029;0
20170907102933639_ZVPP-R6_snap.fits;0.825126;26535.6;0.48807;0
20170907103033714_ZVPP-R6_snap.fits;0.655066;26463.9;0.399094;0
20170907103133788_ZVPP-R6_snap.fits;0.675047;26471.2;0.476067;0
20170907103233863_ZVPP-R6_snap.fits;0.578233;26458;0.654303;0
20170907103333938_ZVPP-R6_snap.fits;0.731803;26478.5;0.691864;0
20170907103434012_ZVPP-R6_snap.fits;0.673941;26471.2;0.623684;0
20170907103534087_ZVPP-R6_snap.fits;0.723442;26538.6;0.439444;0
20170907103634162_ZVPP-R6_snap.fits;0.742519;26490.2;0.528431;0
20170907103734236_ZVPP-R6_snap.fits;0.652565;26456.5;0.499306;0
20170907103834311_ZVPP-R6_snap.fits;0.733355;26491.7;0.694656;0
20170907103934386_ZVPP-R6_snap.fits;0.658087;26515.1;0.54506;0
20170907104052210_ZVPP-R6_met.fits;0.674518;26478.5;1.99889;0.170667
20170907104055111_ZVPP-R6_met.fits;0.699392;26493.2;1.53778;1.87733
20170907104034460_ZVPP-R6_snap.fits;0.638207;26543;0.780907;0
20170907104134535_ZVPP-R6_snap.fits;0.746342;26535.6;0.638283;0
20170907104234610_ZVPP-R6_snap.fits;0.781946;26512.2;0.600566;0
20170907104334684_ZVPP-R6_snap.fits;0.61885;26521;0.640614;0
20170907104434759_ZVPP-R6_snap.fits;0.625749;26518.1;0.55895;0
20170907104534834_ZVPP-R6_snap.fits;0.722666;26500.5;0.567372;0
20170907104634908_ZVPP-R6_snap.fits;0.765162;26462.4;0.523133;0
20170907104734983_ZVPP-R6_snap.fits;0.730847;26462.4;0.574249;0
20170907104835058_ZVPP-R6_snap.fits;0.670011;26535.6;0.573404;0
20170907104943154_ZVPP-R6_met.fits;0.715639;26540;1.43573;0.341333
20170907104935132_ZVPP-R6_snap.fits;0.749744;26504.9;0.507762;0
20170907105035207_ZVPP-R6_snap.fits;0.628365;26480;0.607228;0
20170907105135282_ZVPP-R6_snap.fits;0.737603;26513.7;0.568268;0
20170907105243207_ZVPP-R6_met.fits;0.649754;26506.3;2.53422;0.512
20170907105235356_ZVPP-R6_snap.fits;0.734517;26497.6;0.618069;0
20170907105335431_ZVPP-R6_snap.fits;0.627288;26507.8;0.518875;0
20170907105435506_ZVPP-R6_snap.fits;0.676965;26519.5;0.698006;0
20170907105535580_ZVPP-R6_snap.fits;0.592999;26485.8;0.78417;0
20170907105635655_ZVPP-R6_snap.fits;0.664294;26449.2;0.54971;0
20170907105735730_ZVPP-R6_snap.fits;0.882603;26541.5;0.68369;0
20170907105835804_ZVPP-R6_snap.fits;0.669891;26493.2;0.60031;0
20170907105935879_ZVPP-R6_snap.fits;0.633326;26487.3;0.518525;0
