# file name; noise; peak f.; mag.; duration
20170907140049394_ZVPP-R6_snap.fits;0.672373;26453.6;0.574158;0
20170907140149468_ZVPP-R6_snap.fits;0.750398;26469.7;0.431804;0
20170907140249543_ZVPP-R6_snap.fits;0.68549;26503.4;0.531452;0
20170907140349618_ZVPP-R6_snap.fits;0.811484;26462.4;0.522384;0
20170907140449692_ZVPP-R6_snap.fits;0.524867;26518.1;0.477239;0
20170907140549767_ZVPP-R6_snap.fits;0.697643;26458;0.513413;0
20170907140649842_ZVPP-R6_snap.fits;0.72972;26468.3;0.797912;0
20170907140749916_ZVPP-R6_snap.fits;0.727211;26458;0.552508;0
20170907140849991_ZVPP-R6_snap.fits;0.594805;26528.3;0.451932;0
20170907140950066_ZVPP-R6_snap.fits;0.777987;26535.6;0.508155;0
20170907141050140_ZVPP-R6_snap.fits;0.604863;26484.4;0.537787;0
20170907141201479_ZVPP-R6_met.fits;1.077;26482.9;2.74376;0.170667
20170907141150215_ZVPP-R6_snap.fits;0.683241;26500.5;0.567741;0
20170907141250290_ZVPP-R6_snap.fits;0.67829;26485.8;0.730735;0
20170907141350364_ZVPP-R6_snap.fits;0.727378;26474.1;0.672849;0
20170907141450439_ZVPP-R6_snap.fits;0.640981;26518.1;0.621737;0
20170907141550514_ZVPP-R6_snap.fits;0.563775;26535.6;0.708778;0
20170907141724039_ZVPP-R6_met.fits;0.607151;26519.5;1.63552;0.170667
20170907141650588_ZVPP-R6_snap.fits;0.664573;26477.1;0.482464;0
20170907141750663_ZVPP-R6_snap.fits;0.73373;26504.9;0.557853;0
20170907141850738_ZVPP-R6_snap.fits;0.696461;26462.4;0.627656;0
20170907141950812_ZVPP-R6_snap.fits;0.591127;26512.2;0.649388;0
20170907142050887_ZVPP-R6_snap.fits;0.660358;26499;0.670954;0
20170907142150962_ZVPP-R6_snap.fits;0.661566;26475.6;0.512807;0
20170907142251036_ZVPP-R6_snap.fits;0.627956;26485.8;0.727632;0
20170907142351111_ZVPP-R6_snap.fits;0.697472;26509.3;0.488474;0
20170907142451186_ZVPP-R6_snap.fits;0.646498;26526.9;0.595862;0
20170907142551260_ZVPP-R6_snap.fits;0.677717;26472.7;0.785739;0
20170907142651335_ZVPP-R6_snap.fits;0.662416;26540;0.600547;0
20170907142751410_ZVPP-R6_snap.fits;0.551008;26456.5;0.531336;0
20170907142851484_ZVPP-R6_snap.fits;0.58748;26515.1;0.587021;0
20170907142951559_ZVPP-R6_snap.fits;0.649632;26525.4;0.674381;0
20170907143051634_ZVPP-R6_snap.fits;0.658508;26506.3;0.482628;0
20170907143151708_ZVPP-R6_snap.fits;0.605556;26491.7;0.575141;0
20170907143251783_ZVPP-R6_snap.fits;0.62856;26449.2;0.649447;0
20170907143351858_ZVPP-R6_snap.fits;0.848511;26547.4;0.477889;0
20170907143451932_ZVPP-R6_snap.fits;0.626042;26471.2;0.564314;0
20170907143552007_ZVPP-R6_snap.fits;0.737751;26485.8;0.371812;0
20170907143652082_ZVPP-R6_snap.fits;0.611622;26478.5;0.503974;0
20170907143752156_ZVPP-R6_snap.fits;0.701445;26485.8;0.603813;0
20170907143852231_ZVPP-R6_snap.fits;0.624023;26480;0.692461;0
20170907143952306_ZVPP-R6_snap.fits;0.720374;26504.9;0.60274;0
20170907144052380_ZVPP-R6_snap.fits;0.663135;26529.8;0.60376;0
20170907144152455_ZVPP-R6_snap.fits;0.61291;26540;0.640753;0
20170907144252530_ZVPP-R6_snap.fits;0.557387;26543;0.698296;0
20170907144352604_ZVPP-R6_snap.fits;0.635594;26544.4;0.528061;0
20170907144452679_ZVPP-R6_snap.fits;0.644333;26460.9;0.579062;0
20170907144552754_ZVPP-R6_snap.fits;0.768073;26474.1;0.456853;0
20170907144652828_ZVPP-R6_snap.fits;0.650497;26497.6;0.560932;0
20170907144752903_ZVPP-R6_snap.fits;0.683208;26455.1;0.667877;0
20170907144852978_ZVPP-R6_snap.fits;0.533175;26485.8;0.546225;0
20170907144953052_ZVPP-R6_snap.fits;0.652247;26458;0.560028;0
20170907145053127_ZVPP-R6_snap.fits;0.576273;26502;0.602934;0
20170907145153202_ZVPP-R6_snap.fits;0.592119;26525.4;0.520397;0
20170907145253276_ZVPP-R6_snap.fits;0.601787;26462.4;0.418933;0
20170907145353351_ZVPP-R6_snap.fits;0.705813;26538.6;0.550696;0
20170907145453426_ZVPP-R6_snap.fits;0.691356;26491.7;0.443138;0
20170907145553500_ZVPP-R6_snap.fits;0.639175;26463.9;0.748681;0
20170907145653575_ZVPP-R6_snap.fits;0.709155;26487.3;0.558473;0
20170907145753650_ZVPP-R6_snap.fits;0.598441;26528.3;0.805792;0
20170907145853724_ZVPP-R6_snap.fits;0.749603;26481.4;0.581698;0
20170907145953799_ZVPP-R6_snap.fits;0.63732;26543;0.708378;0
