# file name; noise; peak f.; mag.; duration
20170907020055708_ZVPP-R6_snap.fits;0.584945;26490.2;0.496342;0
20170907020155783_ZVPP-R6_snap.fits;0.682279;26522.5;0.688877;0
20170907020255858_ZVPP-R6_snap.fits;0.639286;26462.4;0.663003;0
20170907020355932_ZVPP-R6_snap.fits;0.702312;26531.2;0.589078;0
20170907020456007_ZVPP-R6_snap.fits;0.619593;26485.8;0.522415;0
20170907020556082_ZVPP-R6_snap.fits;0.680441;26487.3;0.657379;0
20170907020656156_ZVPP-R6_snap.fits;0.706105;26452.1;0.721481;0
20170907020756231_ZVPP-R6_snap.fits;0.676637;26462.4;0.668145;0
20170907020856306_ZVPP-R6_snap.fits;0.605525;26499;0.555341;0
20170907020956380_ZVPP-R6_snap.fits;0.681858;26519.5;0.631029;0
20170907021056455_ZVPP-R6_snap.fits;0.732457;26516.6;0.587861;0
20170907021156530_ZVPP-R6_snap.fits;0.619433;26516.6;0.634479;0
20170907021256604_ZVPP-R6_snap.fits;0.624894;26512.2;0.621786;0
20170907021356679_ZVPP-R6_snap.fits;0.698931;26502;0.565513;0
20170907021456754_ZVPP-R6_snap.fits;0.727835;26522.5;0.438191;0
20170907021556828_ZVPP-R6_snap.fits;0.761764;26519.5;0.514791;0
20170907021656903_ZVPP-R6_snap.fits;0.678106;26493.2;0.50369;0
20170907021756978_ZVPP-R6_snap.fits;0.718066;26460.9;0.598925;0
20170907021857052_ZVPP-R6_snap.fits;0.7698;26458;0.511214;0
20170907021957127_ZVPP-R6_snap.fits;0.730109;26491.7;0.649378;0
20170907022057202_ZVPP-R6_snap.fits;0.713833;26452.1;0.664572;0
20170907022157276_ZVPP-R6_snap.fits;0.535664;26500.5;0.612276;0
20170907022257351_ZVPP-R6_snap.fits;0.598869;26543;0.610276;0
20170907022357426_ZVPP-R6_snap.fits;0.80488;26474.1;0.468226;0
20170907022457500_ZVPP-R6_snap.fits;0.745722;26531.2;0.574584;0
20170907022557575_ZVPP-R6_snap.fits;0.744795;26474.1;0.600474;0
20170907022657650_ZVPP-R6_snap.fits;0.620795;26518.1;0.588716;0
20170907022757724_ZVPP-R6_snap.fits;0.727909;26502;0.488179;0
20170907022857799_ZVPP-R6_snap.fits;0.738034;26462.4;0.509516;0
20170907023034396_ZVPP-R6_met.fits;0.670922;26475.6;1.5199;0.170667
20170907022957874_ZVPP-R6_snap.fits;0.747533;26500.5;0.495686;0
20170907023115186_ZVPP-R6_met.fits;0.660571;26510.7;1.41894;0.341333
20170907023057948_ZVPP-R6_snap.fits;0.78607;26534.2;0.574759;0
20170907023158023_ZVPP-R6_snap.fits;0.673306;26547.4;0.413083;0
20170907023258098_ZVPP-R6_snap.fits;0.72059;26472.7;0.473324;0
20170907023358172_ZVPP-R6_snap.fits;0.700286;26529.8;0.561837;0
20170907023519239_ZVPP-R6_met.fits;0.662939;26512.2;3.37207;0.512
20170907023458247_ZVPP-R6_snap.fits;0.764981;26484.4;0.767199;0
20170907023631602_ZVPP-R6_met.fits;0.582039;26516.6;1.62674;0.341333
20170907023558322_ZVPP-R6_snap.fits;0.627095;26535.6;0.535541;0
20170907023658396_ZVPP-R6_snap.fits;0.7192;26465.3;0.811683;0
20170907023758471_ZVPP-R6_snap.fits;0.574222;26490.2;0.572244;0
20170907023858546_ZVPP-R6_snap.fits;0.758446;26522.5;0.620618;0
20170907023958620_ZVPP-R6_snap.fits;0.740749;26482.9;0.55847;0
20170907024058695_ZVPP-R6_snap.fits;0.707587;26507.8;0.730408;0
20170907024158770_ZVPP-R6_snap.fits;1.17815;26469.7;0.898373;0
20170907024258844_ZVPP-R6_snap.fits;0.90121;26471.2;0.83211;0
20170907024358919_ZVPP-R6_snap.fits;0.595502;26497.6;0.514514;0
20170907024458994_ZVPP-R6_snap.fits;0.614473;26474.1;0.546519;0
20170907024559068_ZVPP-R6_snap.fits;0.660582;26541.5;0.575939;0
20170907024659143_ZVPP-R6_snap.fits;0.646863;26529.8;0.561087;0
20170907024759218_ZVPP-R6_snap.fits;0.723227;26480;0.566093;0
20170907024859292_ZVPP-R6_snap.fits;0.704346;26449.2;0.610741;0
20170907024959367_ZVPP-R6_snap.fits;0.720152;26512.2;0.457828;0
20170907025059442_ZVPP-R6_snap.fits;0.63412;26481.4;0.64184;0
20170907025159516_ZVPP-R6_snap.fits;0.598062;26462.4;0.528021;0
20170907025259591_ZVPP-R6_snap.fits;0.639107;26471.2;0.557569;0
20170907025359666_ZVPP-R6_snap.fits;0.692641;26474.1;0.512953;0
20170907025459740_ZVPP-R6_snap.fits;0.610717;26531.2;0.526831;0
20170907025559815_ZVPP-R6_snap.fits;0.629236;26521;0.501805;0
20170907025659890_ZVPP-R6_snap.fits;0.646257;26462.4;0.636364;0
20170907025759964_ZVPP-R6_snap.fits;0.59729;26477.1;0.63738;0
20170907025948850_ZVPP-R6_met.fits;0.750711;26485.8;1.6812;0.341333
20170907025900039_ZVPP-R6_snap.fits;0.612829;26513.7;0.57238;0
