# file name; noise; peak f.; mag.; duration
20170907120040434_ZVPP-R6_snap.fits;0.758525;26543;0.770249;0
20170907120140508_ZVPP-R6_snap.fits;0.666123;26534.2;0.814228;0
20170907120240583_ZVPP-R6_snap.fits;0.695058;26518.1;0.438926;0
20170907120340658_ZVPP-R6_snap.fits;0.652484;26481.4;0.598804;0
20170907120440732_ZVPP-R6_snap.fits;0.61294;26493.2;0.484752;0
20170907120542684_ZVPP-R6_met.fits;0.530087;26494.6;2.18463;0.170667
20170907120540807_ZVPP-R6_snap.fits;0.704887;26522.5;0.448403;0
20170907120640882_ZVPP-R6_snap.fits;0.621266;26481.4;0.542356;0
20170907120740956_ZVPP-R6_snap.fits;0.699127;26506.3;0.499387;0
20170907120841031_ZVPP-R6_snap.fits;0.55811;26535.6;0.484926;0
20170907120941106_ZVPP-R6_snap.fits;0.679926;26471.2;0.521692;0
20170907121041180_ZVPP-R6_snap.fits;0.618704;26523.9;0.547656;0
20170907121141255_ZVPP-R6_snap.fits;0.652916;26545.9;0.568089;0
20170907121247132_ZVPP-R6_met.fits;0.710438;26494.6;2.43587;0.341333
20170907121241330_ZVPP-R6_snap.fits;0.668048;26453.6;0.633876;0
20170907121423559_ZVPP-R6_met.fits;0.787739;26506.3;1.68769;0.170667
20170907121341404_ZVPP-R6_snap.fits;0.612761;26532.7;0.683676;0
20170907121441479_ZVPP-R6_snap.fits;0.637188;26496.1;0.532234;0
20170907121541554_ZVPP-R6_snap.fits;0.617607;26503.4;0.486827;0
20170907121641628_ZVPP-R6_snap.fits;0.609312;26480;0.617414;0
20170907121741703_ZVPP-R6_snap.fits;0.558018;26474.1;0.576565;0
20170907121841778_ZVPP-R6_snap.fits;0.613597;26456.5;0.607356;0
20170907121941852_ZVPP-R6_snap.fits;0.683334;26545.9;0.530452;0
20170907122041927_ZVPP-R6_snap.fits;0.752824;26500.5;0.403461;0
20170907122142002_ZVPP-R6_snap.fits;0.791831;26453.6;0.646731;0
20170907122242076_ZVPP-R6_snap.fits;0.620763;26494.6;0.490494;0
20170907122342151_ZVPP-R6_snap.fits;0.68984;26469.7;0.450793;0
20170907122442226_ZVPP-R6_snap.fits;0.677382;26471.2;0.656711;0
20170907122542300_ZVPP-R6_snap.fits;0.746862;26526.9;0.564951;0
20170907122727431_ZVPP-R6_met.fits;0.622735;26503.4;1.35169;0.170667
20170907122642375_ZVPP-R6_snap.fits;0.702974;26506.3;0.547497;0
20170907122742450_ZVPP-R6_snap.fits;0.802964;26482.9;0.475075;0
20170907122842524_ZVPP-R6_snap.fits;0.713166;26521;0.538219;0
20170907122942599_ZVPP-R6_snap.fits;0.66974;26521;0.515311;0
20170907123042674_ZVPP-R6_snap.fits;0.720205;26496.1;0.6767;0
20170907123142748_ZVPP-R6_snap.fits;0.618846;26472.7;0.742432;0
20170907123242823_ZVPP-R6_snap.fits;0.63583;26504.9;0.645647;0
20170907123342898_ZVPP-R6_snap.fits;0.645222;26500.5;0.508593;0
20170907123442972_ZVPP-R6_snap.fits;0.697867;26480;0.602288;0
20170907123543047_ZVPP-R6_snap.fits;0.746993;26463.9;0.519331;0
20170907123643122_ZVPP-R6_snap.fits;0.672465;26490.2;0.622958;0
20170907123743196_ZVPP-R6_snap.fits;0.681784;26538.6;0.51881;0
20170907123843271_ZVPP-R6_snap.fits;0.684045;26526.9;0.499931;0
20170907123943346_ZVPP-R6_snap.fits;0.686704;26460.9;0.58625;0
20170907124043420_ZVPP-R6_snap.fits;0.649067;26521;0.636467;0
20170907124143495_ZVPP-R6_snap.fits;0.622869;26468.3;0.604118;0
20170907124243570_ZVPP-R6_snap.fits;0.650165;26532.7;0.560161;0
20170907124343644_ZVPP-R6_snap.fits;0.657574;26465.3;0.599129;0
20170907124443719_ZVPP-R6_snap.fits;0.581128;26515.1;0.495956;0
20170907124543794_ZVPP-R6_snap.fits;0.701089;26478.5;0.599289;0
20170907124643868_ZVPP-R6_snap.fits;0.645107;26455.1;0.449104;0
20170907124743943_ZVPP-R6_snap.fits;0.690573;26471.2;0.59356;0
20170907124844018_ZVPP-R6_snap.fits;0.686098;26484.4;0.597913;0
20170907124944092_ZVPP-R6_snap.fits;0.727435;26452.1;0.738599;0
20170907125044167_ZVPP-R6_snap.fits;0.731051;26472.7;0.514604;0
20170907125144242_ZVPP-R6_snap.fits;0.69972;26453.6;0.656633;0
20170907125244316_ZVPP-R6_snap.fits;0.643712;26462.4;0.682781;0
20170907125344391_ZVPP-R6_snap.fits;0.553533;26507.8;0.570001;0
20170907125444466_ZVPP-R6_snap.fits;0.683975;26458;0.575009;0
20170907125544540_ZVPP-R6_snap.fits;0.562512;26468.3;0.634784;0
20170907125644615_ZVPP-R6_snap.fits;0.766139;26496.1;0.633278;0
20170907125744690_ZVPP-R6_snap.fits;0.591172;26453.6;0.623943;0
20170907125844764_ZVPP-R6_snap.fits;0.501353;26506.3;0.515911;0
20170907125944839_ZVPP-R6_snap.fits;0.5578;26540;0.591276;0
