# file name; noise; peak f.; mag.; duration
20170907170002759_ZVPP-R6_snap.fits;0.60421;26535.6;0.569612;0
20170907170102834_ZVPP-R6_snap.fits;0.649653;26547.4;0.615912;0
20170907170202908_ZVPP-R6_snap.fits;0.622925;26531.2;0.476971;0
20170907170302983_ZVPP-R6_snap.fits;0.62295;26544.4;0.60625;0
20170907170403058_ZVPP-R6_snap.fits;0.725692;26526.9;0.520235;0
20170907170503132_ZVPP-R6_snap.fits;0.617014;26521;0.571996;0
20170907170603207_ZVPP-R6_snap.fits;0.713912;26538.6;0.519081;0
20170907170703282_ZVPP-R6_snap.fits;0.67528;26468.3;0.5305;0
20170907170803356_ZVPP-R6_snap.fits;0.716468;26537.1;0.755852;0
20170907170903431_ZVPP-R6_snap.fits;0.649535;26516.6;0.617178;0
20170907171003506_ZVPP-R6_snap.fits;0.599285;26535.6;0.710718;0
20170907171103580_ZVPP-R6_snap.fits;0.647705;26485.8;0.47778;0
20170907171203655_ZVPP-R6_snap.fits;0.69088;26493.2;0.550229;0
20170907171327452_ZVPP-R6_met.fits;0.594922;26518.1;4.35156;0.682667
20170907171303730_ZVPP-R6_snap.fits;0.616482;26519.5;0.454729;0
20170907171403804_ZVPP-R6_snap.fits;0.641243;26496.1;0.599882;0
20170907171503879_ZVPP-R6_snap.fits;0.679819;26535.6;0.709018;0
20170907171603954_ZVPP-R6_snap.fits;0.72002;26547.4;0.863862;0
20170907171738674_ZVPP-R6_met.fits;0.648651;26493.2;1.57206;0.170667
20170907171704028_ZVPP-R6_snap.fits;0.546782;26472.7;0.559723;0
20170907171804103_ZVPP-R6_snap.fits;0.697964;26500.5;0.56804;0
20170907171904178_ZVPP-R6_snap.fits;0.761293;26537.1;0.459294;0
20170907172004252_ZVPP-R6_snap.fits;0.583814;26504.9;0.608706;0
20170907172104327_ZVPP-R6_snap.fits;0.689961;26458;0.509012;0
20170907172204402_ZVPP-R6_snap.fits;0.737265;26545.9;0.587816;0
20170907172304476_ZVPP-R6_snap.fits;0.634976;26484.4;0.543058;0
20170907172404551_ZVPP-R6_snap.fits;0.63927;26525.4;0.538535;0
20170907172504626_ZVPP-R6_snap.fits;0.659658;26478.5;0.528638;0
20170907172604700_ZVPP-R6_snap.fits;0.708885;26488.8;0.793948;0
20170907172704775_ZVPP-R6_snap.fits;0.568631;26469.7;0.548437;0
20170907172804850_ZVPP-R6_snap.fits;0.661727;26528.3;0.510599;0
20170907172904924_ZVPP-R6_snap.fits;1.12317;26512.2;0.967299;0
20170907173004999_ZVPP-R6_snap.fits;1.90828;26543;1.16053;0
20170907173116850_ZVPP-R6_met.fits;0.553284;26494.6;2.19941;0.170667
20170907173105074_ZVPP-R6_snap.fits;0.699859;26545.9;0.728563;0
20170907173205148_ZVPP-R6_snap.fits;0.705624;26518.1;0.573222;0
20170907173305223_ZVPP-R6_snap.fits;0.700482;26460.9;0.612444;0
20170907173405298_ZVPP-R6_snap.fits;0.64556;26456.5;0.620421;0
20170907173505372_ZVPP-R6_snap.fits;0.621514;26497.6;0.542255;0
20170907173605447_ZVPP-R6_snap.fits;0.758083;26487.3;0.617028;0
20170907173705522_ZVPP-R6_snap.fits;0.644734;26450.7;0.71803;0
20170907173805596_ZVPP-R6_snap.fits;0.819423;26488.8;0.578469;0
20170907173905671_ZVPP-R6_snap.fits;0.930617;26472.7;0.721788;0
20170907174005746_ZVPP-R6_snap.fits;0.777345;26453.6;0.545571;0
20170907174105820_ZVPP-R6_snap.fits;0.748767;26544.4;0.566322;0
20170907174205895_ZVPP-R6_snap.fits;0.838658;26471.2;0.661546;0
20170907174305970_ZVPP-R6_snap.fits;0.726514;26490.2;0.658286;0
20170907174406044_ZVPP-R6_snap.fits;0.629776;26478.5;0.650895;0
20170907174506119_ZVPP-R6_snap.fits;0.689319;26490.2;0.59032;0
20170907174606194_ZVPP-R6_snap.fits;0.798674;26478.5;0.643343;0
20170907174706268_ZVPP-R6_snap.fits;0.687491;26518.1;0.522238;0
20170907174806343_ZVPP-R6_snap.fits;0.824504;26499;0.506116;0
20170907174906418_ZVPP-R6_snap.fits;0.679119;26455.1;0.574475;0
20170907175006492_ZVPP-R6_snap.fits;0.710623;26528.3;0.501784;0
20170907175106567_ZVPP-R6_snap.fits;0.643042;26499;0.465277;0
20170907175206642_ZVPP-R6_snap.fits;0.777358;26537.1;0.612022;0
20170907175306716_ZVPP-R6_snap.fits;0.686068;26528.3;0.582918;0
20170907175406791_ZVPP-R6_snap.fits;0.644488;26525.4;0.471677;0
20170907175551239_ZVPP-R6_met.fits;0.727823;26491.7;1.54025;0.170667
20170907175506866_ZVPP-R6_snap.fits;0.722824;26521;0.43142;0
20170907175606940_ZVPP-R6_snap.fits;0.66367;26510.7;0.686259;0
20170907175707015_ZVPP-R6_snap.fits;0.644702;26545.9;0.699883;0
20170907175807090_ZVPP-R6_snap.fits;0.781882;26545.9;0.582385;0
20170907175907164_ZVPP-R6_snap.fits;0.717259;26485.8;0.523661;0
