# file name; noise; peak f.; mag.; duration
20150323220901699_uFlu-R1_snap.fits;0.388425;10568.8;0.307407;0
20150323221001773_uFlu-R1_snap.fits;0.378421;10662.6;0.361097;0
20150323221101848_uFlu-R1_snap.fits;0.356129;10560.1;0.327058;0
20150323223442488_uFlu-R1_snap.fits;0.379072;10615.7;0.35008;0
20150323223542563_uFlu-R1_snap.fits;0.378539;10684.6;0.356522;0
20150323223642638_uFlu-R1_snap.fits;0.370311;10565.9;0.362288;0
20150323223742712_uFlu-R1_snap.fits;0.35342;10693.4;0.31504;0
20150323223905315_uFlu-R1_met.fits;0.334084;10601.1;0.99538;0.170667
20150323223842787_uFlu-R1_snap.fits;0.311593;10532.2;0.265571;0
20150323223942862_uFlu-R1_snap.fits;0.309675;10652.3;0.22864;0
20150323224042936_uFlu-R1_snap.fits;0.375141;10608.4;0.301046;0
20150323224143011_uFlu-R1_snap.fits;0.36915;10627.4;0.343415;0
20150323224243086_uFlu-R1_snap.fits;0.329069;10697.8;0.32352;0
20150323224343160_uFlu-R1_snap.fits;0.415026;10652.3;0.481078;0
20150323224443235_uFlu-R1_snap.fits;0.355113;10614.3;0.364365;0
20150323224543310_uFlu-R1_snap.fits;0.453542;10604;0.362922;0
20150323224643384_uFlu-R1_snap.fits;0.304068;10587.9;0.295735;0
20150323224743459_uFlu-R1_snap.fits;0.293197;10576.2;0.332232;0
20150323224843534_uFlu-R1_snap.fits;0.319903;10653.8;0.342526;0
20150323224943608_uFlu-R1_snap.fits;0.28703;10689;0.294872;0
20150323225043683_uFlu-R1_snap.fits;0.339875;10558.6;0.277711;0
20150323225143758_uFlu-R1_snap.fits;0.327687;10548.3;0.249511;0
20150323225243832_uFlu-R1_snap.fits;0.342428;10565.9;0.279673;0
20150323225343907_uFlu-R1_snap.fits;0.376239;10658.2;0.29978;0
20150323225443982_uFlu-R1_snap.fits;0.355183;10519;0.325372;0
20150323225544056_uFlu-R1_snap.fits;0.362876;10696.3;0.249156;0
20150323225644131_uFlu-R1_snap.fits;0.324925;10643.6;0.273503;0
20150323225744206_uFlu-R1_snap.fits;0.474174;10687.5;0.356915;0
20150323225844280_uFlu-R1_snap.fits;0.233777;10599.6;0.217564;0
20150323225944355_uFlu-R1_snap.fits;0.268777;10618.7;0.183891;0
