# file name; noise; peak f.; mag.; duration
20181109060042553_HFKVARY-R1_met.fits;7.37266;26503.4;15.9948;2.21867
20181109060049891_HFKVARY-R1_met.fits;6.75543;26499;116.352;0.341333
20181109060054158_HFKVARY-R1_met.fits;7.26005;26496.1;46.7814;0.341333
20181109060129315_HFKVARY-R1_met.fits;7.10607;26507.8;15.529;0.341333
20181109060049038_HFKVARY-R1_snap.fits;8.1913;26512.2;6.97513;0
20181109060201230_HFKVARY-R1_met.fits;6.10971;26488.8;12.9319;0.170667
20181109060149113_HFKVARY-R1_snap.fits;7.87765;26538.6;6.68542;0
20181109060252259_HFKVARY-R1_met.fits;8.40332;26507.8;20.7357;0.170667
20181109060249187_HFKVARY-R1_snap.fits;7.55187;26477.1;6.58473;0
20181109060349262_HFKVARY-R1_snap.fits;8.09874;26525.4;7.88297;0
20181109060501454_HFKVARY-R1_met.fits;7.71409;26499;19.5617;0.170667
20181109060529102_HFKVARY-R1_met.fits;7.00325;26503.4;14.7872;1.536
20181109060449337_HFKVARY-R1_snap.fits;7.95395;26537.1;7.09102;0
20181109060550094_HFKVARY-R1_met.fits;6.45775;26500.5;14.4897;0.170667
20181109060549411_HFKVARY-R1_snap.fits;7.68281;26506.3;5.80476;0
20181109060712526_HFKVARY-R1_met.fits;8.66846;26507.8;66.8312;0.341333
20181109060649486_HFKVARY-R1_snap.fits;8.40528;26455.1;5.88513;0
20181109060751097_HFKVARY-R1_met.fits;6.60594;26529.8;31.7176;0.170667
20181109060814990_HFKVARY-R1_met.fits;7.52324;26494.6;50.6343;0.341333
20181109060749561_HFKVARY-R1_snap.fits;8.04624;26537.1;6.30883;0
20181109060847417_HFKVARY-R1_met.fits;7.20256;26507.8;15.3264;0.170667
20181109060909603_HFKVARY-R1_met.fits;15.9771;26502;87.5776;0.170667
20181109060849635_HFKVARY-R1_snap.fits;7.90489;26475.6;6.84309;0
20181109060949881_HFKVARY-R1_met.fits;7.41338;26484.4;14.9353;0.170667
20181109061028451_HFKVARY-R1_met.fits;7.00648;26482.9;18.4534;0.170667
20181109060949710_HFKVARY-R1_snap.fits;7.633;26535.6;5.52213;0
20181109061049785_HFKVARY-R1_snap.fits;6.95762;26541.5;6.64566;0
20181109061149859_HFKVARY-R1_snap.fits;7.04884;26503.4;8.13504;0
20181109061247886_HFKVARY-R1_met.fits;7.2914;26506.3;20.2154;0.170667
20181109061306830_HFKVARY-R1_met.fits;7.82421;26487.3;18.3734;0.341333
20181109061335502_HFKVARY-R1_met.fits;6.83358;26504.9;22.0025;0.170667
20181109061249934_HFKVARY-R1_snap.fits;6.73761;26510.7;5.76019;0
20181109061435747_HFKVARY-R1_met.fits;6.86692;26521;14.2764;0.170667
20181109061350009_HFKVARY-R1_snap.fits;7.45288;26449.2;6.63704;0
20181109061505614_HFKVARY-R1_met.fits;8.91001;26518.1;60.0854;0.512
20181109061519267_HFKVARY-R1_met.fits;7.26826;26525.4;17.0832;0.170667
20181109061450083_HFKVARY-R1_snap.fits;7.04273;26504.9;7.15466;0
20181109061639481_HFKVARY-R1_met.fits;7.80111;26481.4;25.2331;1.024
20181109061550158_HFKVARY-R1_snap.fits;5.27048;26474.1;7.84912;0
20181109061650233_HFKVARY-R1_snap.fits;45.7026;26471.2;20.2134;0
20181109061749625_HFKVARY-R1_met.fits;25.9471;26449.2;55.4129;0.170667
20181109061828537_HFKVARY-R1_met.fits;7.02825;26513.7;17.5813;0.170667
20181109061750307_HFKVARY-R1_snap.fits;7.97318;26485.8;5.32978;0
20181109061904377_HFKVARY-R1_met.fits;7.17086;26503.4;77.6782;0.341333
20181109061918883_HFKVARY-R1_met.fits;7.63066;26510.7;25.7912;0.170667
20181109061944995_HFKVARY-R1_met.fits;7.80332;26490.2;26.0291;0.170667
20181109061850382_HFKVARY-R1_snap.fits;7.50549;26522.5;6.02702;0
20181109062004110_HFKVARY-R1_met.fits;6.55626;26521;13.796;0.170667
20181109062028345_HFKVARY-R1_met.fits;6.9987;26515.1;19.5524;0.170667
20181109061950457_HFKVARY-R1_snap.fits;7.2918;26480;6.99873;0
20181109062112547_HFKVARY-R1_met.fits;7.54586;26496.1;15.877;0.170667
20181109062050531_HFKVARY-R1_snap.fits;7.82455;26460.9;8.53973;0
20181109062150606_HFKVARY-R1_snap.fits;7.59048;26468.3;5.0947;0
20181109062306382_HFKVARY-R1_met.fits;6.76792;26518.1;18.4705;0.170667
20181109062321913_HFKVARY-R1_met.fits;6.84346;26516.6;17.3733;1.19467
20181109062250681_HFKVARY-R1_snap.fits;7.73927;26458;7.22809;0
20181109062407481_HFKVARY-R1_met.fits;6.83451;26510.7;27.8582;0.170667
20181109062413966_HFKVARY-R1_met.fits;7.82677;26494.6;47.3376;0.341333
20181109062442467_HFKVARY-R1_met.fits;7.34556;26513.7;117.613;0.512
20181109062350755_HFKVARY-R1_snap.fits;7.82288;26487.3;5.92532;0
20181109062450830_HFKVARY-R1_snap.fits;7.91997;26459.5;6.36879;0
20181109062550905_HFKVARY-R1_snap.fits;8.25095;26497.6;6.43775;0
20181109062726649_HFKVARY-R1_met.fits;5.94055;26512.2;12.3368;0.170667
20181109062650979_HFKVARY-R1_snap.fits;7.39732;26525.4;7.46067;0
20181109062820067_HFKVARY-R1_met.fits;7.14381;26493.2;63.5085;0.341333
20181109062751054_HFKVARY-R1_snap.fits;7.1184;26515.1;6.22987;0
20181109062901881_HFKVARY-R1_met.fits;6.29731;26496.1;58.3882;0.341333
20181109062851129_HFKVARY-R1_snap.fits;7.25366;26490.2;5.89998;0
20181109062959737_HFKVARY-R1_met.fits;6.3437;26516.6;21.5755;0.170667
20181109063010830_HFKVARY-R1_met.fits;7.27432;26499;30.9629;0.170667
20181109063029774_HFKVARY-R1_met.fits;6.48888;26490.2;24.2556;0.170667
20181109062951203_HFKVARY-R1_snap.fits;6.49269;26484.4;7.57539;0
20181109063110734_HFKVARY-R1_met.fits;8.27005;26547.4;152.91;0.341333
20181109063118585_HFKVARY-R1_met.fits;5.98015;26510.7;18.12;0.170667
20181109063128995_HFKVARY-R1_met.fits;7.43502;26504.9;15.3921;0.341333
20181109063051278_HFKVARY-R1_snap.fits;7.84109;26509.3;6.28858;0
20181109063151353_HFKVARY-R1_snap.fits;7.68997;26463.9;6.71265;0
20181109063314638_HFKVARY-R1_met.fits;7.37698;26477.1;50.6242;1.19467
20181109063341774_HFKVARY-R1_met.fits;7.37969;26519.5;24.5375;0.170667
20181109063251427_HFKVARY-R1_snap.fits;7.61722;26481.4;6.57087;0
20181109063352355_HFKVARY-R1_met.fits;7.41093;26493.2;28.8419;0.341333
20181109063409593_HFKVARY-R1_met.fits;7.02651;26499;17.8351;0.170667
20181109063351502_HFKVARY-R1_snap.fits;7.23672;26482.9;6.68015;0
20181109063451577_HFKVARY-R1_snap.fits;6.59087;26529.8;5.66257;0
20181109063613497_HFKVARY-R1_met.fits;7.12371;26503.4;15.5389;0.170667
20181109063638755_HFKVARY-R1_met.fits;7.54012;26499;25.7363;0.170667
20181109063551651_HFKVARY-R1_snap.fits;6.96293;26484.4;5.85257;0
20181109063701283_HFKVARY-R1_met.fits;6.8936;26493.2;19.2744;0.170667
20181109063703843_HFKVARY-R1_met.fits;7.26893;26525.4;48.7402;0.170667
20181109063719033_HFKVARY-R1_met.fits;6.69561;26499;32.4059;0.341333
20181109063730297_HFKVARY-R1_met.fits;7.25359;26502;19.3072;0.170667
20181109063651726_HFKVARY-R1_snap.fits;9.36706;26468.3;6.02695;0
20181109063804771_HFKVARY-R1_met.fits;6.51981;26545.9;19.0436;0.170667
20181109063836515_HFKVARY-R1_met.fits;8.78229;26543;40.5004;0.341333
20181109063751801_HFKVARY-R1_snap.fits;7.44194;26503.4;5.04159;0
20181109063929251_HFKVARY-R1_met.fits;8.38057;26497.6;23.7359;0.341333
20181109063851875_HFKVARY-R1_snap.fits;7.38291;26474.1;7.04309;0
20181109064031033_HFKVARY-R1_met.fits;7.40247;26487.3;60.6114;0.341333
20181109063951950_HFKVARY-R1_snap.fits;7.19994;26540;6.6889;0
20181109064052025_HFKVARY-R1_snap.fits;6.56535;26522.5;5.48774;0
20181109064152611_HFKVARY-R1_met.fits;6.85753;26541.5;21.5686;0.512
20181109064152099_HFKVARY-R1_snap.fits;8.5048;26525.4;6.48328;0
20181109064257806_HFKVARY-R1_met.fits;7.43181;26482.9;17.2114;0.341333
20181109064252174_HFKVARY-R1_snap.fits;6.74301;26455.1;5.94441;0
20181109064352249_HFKVARY-R1_snap.fits;7.58246;26525.4;7.74098;0
20181109064452323_HFKVARY-R1_snap.fits;5.94105;26488.8;5.97835;0
20181109064641379_HFKVARY-R1_met.fits;7.56899;26500.5;17.9887;0.170667
20181109064552398_HFKVARY-R1_snap.fits;6.00714;26465.3;5.21774;0
20181109064705443_HFKVARY-R1_met.fits;7.24346;26487.3;15.5591;0.170667
20181109064652473_HFKVARY-R1_snap.fits;7.10365;26449.2;5.57794;0
20181109064832995_HFKVARY-R1_met.fits;7.44448;26521;36.6693;0.170667
20181109064752547_HFKVARY-R1_snap.fits;7.1335;26504.9;5.81579;0
20181109064903886_HFKVARY-R1_met.fits;6.48297;26484.4;31.5402;0.341333
20181109064906275_HFKVARY-R1_met.fits;8.55263;26531.2;23.5366;0.170667
20181109064852622_HFKVARY-R1_snap.fits;11.5191;26528.3;7.41604;0
20181109065044409_HFKVARY-R1_met.fits;6.8621;26543;107.405;0.512
20181109064952697_HFKVARY-R1_snap.fits;7.88932;26471.2;6.71155;0
20181109065056867_HFKVARY-R1_met.fits;6.366;26525.4;40.5246;0.341333
20181109065052771_HFKVARY-R1_snap.fits;7.37714;26547.4;4.88787;0
20181109065158990_HFKVARY-R1_met.fits;6.67009;26531.2;20.8857;0.170667
20181109065152846_HFKVARY-R1_snap.fits;7.82321;26462.4;5.24182;0
20181109065315790_HFKVARY-R1_met.fits;7.39844;26503.4;48.8389;0.512
20181109065252921_HFKVARY-R1_snap.fits;7.27996;26500.5;29.6444;0
20181109065351289_HFKVARY-R1_met.fits;7.27996;26500.5;29.6444;0.170667
20181109065423203_HFKVARY-R1_met.fits;6.51586;26506.3;15.8796;0.170667
20181109065352995_HFKVARY-R1_snap.fits;6.54623;26463.9;5.76984;0
20181109065512526_HFKVARY-R1_met.fits;6.48134;26516.6;34.9019;0.170667
20181109065453070_HFKVARY-R1_snap.fits;5.9905;26491.7;7.14768;0
20181109065603897_HFKVARY-R1_met.fits;6.73087;26513.7;14.3485;0.170667
20181109065647075_HFKVARY-R1_met.fits;6.95723;26526.9;16.1436;0.512
20181109065553145_HFKVARY-R1_snap.fits;5.62927;26512.2;6.62493;0
20181109065721379_HFKVARY-R1_met.fits;6.41387;26545.9;69.3867;0.341333
20181109065728377_HFKVARY-R1_met.fits;6.36742;26503.4;13.2444;0.170667
20181109065653219_HFKVARY-R1_snap.fits;6.7362;26540;6.6193;0
20181109065842787_HFKVARY-R1_met.fits;8.432;26503.4;56.9297;1.024
20181109065753294_HFKVARY-R1_snap.fits;8.95078;26469.7;5.91913;0
20181109065931257_HFKVARY-R1_met.fits;5.83284;26500.5;19.0424;2.048
20181109065853369_HFKVARY-R1_snap.fits;7.62543;26519.5;5.1577;0
20181109065953443_HFKVARY-R1_snap.fits;6.8609;26497.6;6.03059;0
