# file name; noise; peak f.; mag.; duration
20181109230005049_HFKVARY-R1_snap.fits;6.11796;26499;15.1835;0
20181109230103587_HFKVARY-R1_met.fits;6.11796;26499;15.1835;0.341333
20181109230137379_HFKVARY-R1_met.fits;6.67248;26500.5;30.1562;0.341333
20181109230140110_HFKVARY-R1_met.fits;7.24478;26488.8;17.1274;0.170667
20181109230200931_HFKVARY-R1_met.fits;6.25891;26502;14.4458;0.170667
20181109230105123_HFKVARY-R1_snap.fits;7.75456;26504.9;6.25309;0
20181109230216974_HFKVARY-R1_met.fits;7.09403;26506.3;15.6562;0.170667
20181109230230286_HFKVARY-R1_met.fits;7.35192;26499;14.973;0.682667
20181109230205198_HFKVARY-R1_snap.fits;6.48094;26538.6;6.85203;0
20181109230305273_HFKVARY-R1_snap.fits;8.1695;26472.7;6.08514;0
20181109230405518_HFKVARY-R1_met.fits;6.45865;26497.6;16.6693;0.170667
20181109230452793_HFKVARY-R1_met.fits;7.49524;26500.5;15.1768;0.170667
20181109230405347_HFKVARY-R1_snap.fits;6.62034;26458;7.77657;0
20181109230527267_HFKVARY-R1_met.fits;7.74204;26506.3;18.2011;0.170667
20181109230552355_HFKVARY-R1_met.fits;6.74182;26506.3;13.6709;0.170667
20181109230505422_HFKVARY-R1_snap.fits;8.23597;26518.1;4.75111;0
20181109230605497_HFKVARY-R1_snap.fits;8.03808;26487.3;6.89462;0
20181109230705742_HFKVARY-R1_met.fits;7.2602;26493.2;30.7291;0.341333
20181109230712227_HFKVARY-R1_met.fits;7.45437;26519.5;15.5857;0.170667
20181109230705571_HFKVARY-R1_snap.fits;7.77135;26465.3;6.16677;0
20181109230805646_HFKVARY-R1_snap.fits;7.53769;26519.5;5.98267;0
20181109230948217_HFKVARY-R1_met.fits;6.31811;26474.1;13.373;0.170667
20181109230905721_HFKVARY-R1_snap.fits;6.91319;26493.2;5.91832;0
20181109231005795_HFKVARY-R1_snap.fits;8.39246;26480;6.59771;0
20181109231127886_HFKVARY-R1_met.fits;6.3777;26512.2;26.9934;0.341333
20181109231141881_HFKVARY-R1_met.fits;7.68;26519.5;32.8507;1.024
20181109231105870_HFKVARY-R1_snap.fits;7.54164;26481.4;7.13775;0
20181109231205945_HFKVARY-R1_snap.fits;7.83832;26497.6;7.14048;0
20181109231306019_HFKVARY-R1_snap.fits;15.1665;26534.2;11.8706;0
20181109231442275_HFKVARY-R1_met.fits;8.1723;26509.3;22.0779;0.170667
20181109231406094_HFKVARY-R1_snap.fits;9.42729;26463.9;6.7498;0
20181109231506169_HFKVARY-R1_snap.fits;7.49943;26506.3;7.09885;0
20181109231610169_HFKVARY-R1_met.fits;6.48189;26481.4;19.9952;0.341333
20181109231606243_HFKVARY-R1_snap.fits;7.41384;26474.1;6.2528;0
20181109231708366_HFKVARY-R1_met.fits;7.01555;26502;16.3293;0.170667
20181109231706318_HFKVARY-R1_snap.fits;8.07747;26510.7;8.28857;0
20181109231813902_HFKVARY-R1_met.fits;6.41794;26497.6;17.9842;1.70667
20181109231806393_HFKVARY-R1_snap.fits;6.93675;26485.8;5.84258;0
20181109231923363_HFKVARY-R1_met.fits;8.34261;26499;30.3396;0.341333
20181109231941283_HFKVARY-R1_met.fits;7.09808;26493.2;15.0798;0.170667
20181109231953401_HFKVARY-R1_met.fits;7.25902;26490.2;34.3731;0.170667
20181109231959886_HFKVARY-R1_met.fits;7.96154;26500.5;36.2604;0.341333
20181109231906467_HFKVARY-R1_snap.fits;7.5465;26497.6;5.89776;0
20181109232024462_HFKVARY-R1_met.fits;7.40586;26496.1;18.5614;0.170667
20181109232006542_HFKVARY-R1_snap.fits;6.88077;26499;5.50093;0
20181109232140238_HFKVARY-R1_met.fits;7.40712;26500.5;21.3199;2.38933
20181109232145870_HFKVARY-R1_met.fits;7.0897;26482.9;37.1129;0.341333
20181109232155939_HFKVARY-R1_met.fits;7.54231;26469.7;30.7163;0.682667
20181109232106617_HFKVARY-R1_snap.fits;7.96045;26535.6;6.17655;0
20181109232218467_HFKVARY-R1_met.fits;7.8219;26510.7;24.4705;0.170667
20181109232243555_HFKVARY-R1_met.fits;7.77916;26500.5;20.1255;0.170667
20181109232206691_HFKVARY-R1_snap.fits;6.57376;26487.3;6.59624;0
20181109232333049_HFKVARY-R1_met.fits;7.40074;26519.5;37.8667;0.170667
20181109232336633_HFKVARY-R1_met.fits;8.19472;26502;18.5119;0.341333
20181109232306766_HFKVARY-R1_snap.fits;8.11081;26450.7;8.84299;0
20181109232406841_HFKVARY-R1_snap.fits;6.5253;26480;7.21386;0
20181109232506915_HFKVARY-R1_snap.fits;8.32061;26545.9;7.4152;0
20181109232606990_HFKVARY-R1_snap.fits;6.88802;26519.5;5.4014;0
20181109232736249_HFKVARY-R1_met.fits;6.76369;26481.4;16.1972;0.170667
20181109232707065_HFKVARY-R1_snap.fits;8.44371;26526.9;6.71186;0
20181109232807139_HFKVARY-R1_snap.fits;8.41461;26481.4;6.79623;0
20181109232910115_HFKVARY-R1_met.fits;7.74808;26513.7;16.1389;0.170667
20181109232929230_HFKVARY-R1_met.fits;6.74155;26480;32.6502;0.341333
20181109232955171_HFKVARY-R1_met.fits;6.98026;26522.5;18.8599;0.170667
20181109232907214_HFKVARY-R1_snap.fits;7.0663;26515.1;7.80619;0
20181109233049102_HFKVARY-R1_met.fits;9.69105;26519.5;34.3224;0.341333
20181109233007289_HFKVARY-R1_snap.fits;8.47289;26474.1;8.99729;0
20181109233133817_HFKVARY-R1_met.fits;8.22242;26499;20.0485;0.170667
20181109233107363_HFKVARY-R1_snap.fits;8.3424;26482.9;6.06087;0
20181109233230990_HFKVARY-R1_met.fits;8.59001;26506.3;41.1944;0.341333
20181109233207438_HFKVARY-R1_snap.fits;8.6836;26502;7.42772;0
20181109233307513_HFKVARY-R1_snap.fits;8.76219;26456.5;5.95082;0
20181109233440014_HFKVARY-R1_met.fits;7.12273;26521;21.78;0.170667
20181109233407587_HFKVARY-R1_snap.fits;6.68222;26475.6;7.24759;0
20181109233505102_HFKVARY-R1_met.fits;8.21584;26504.9;28.083;0.170667
20181109233507662_HFKVARY-R1_snap.fits;7.88762;26519.5;6.691;0
20181109233607566_HFKVARY-R1_met.fits;6.95765;26503.4;20.9237;0.170667
20181109233607737_HFKVARY-R1_snap.fits;9.58827;26503.4;7.65078;0
20181109233707811_HFKVARY-R1_snap.fits;7.24317;26474.1;6.25137;0
20181109233820686_HFKVARY-R1_met.fits;8.39004;26509.3;20.3961;0.170667
20181109233843897_HFKVARY-R1_met.fits;7.25451;26491.7;32.1812;0.853333
20181109233807886_HFKVARY-R1_snap.fits;8.73522;26493.2;64.9299;0
20181109233905401_HFKVARY-R1_met.fits;8.69947;26497.6;18.9265;1.536
20181109233941070_HFKVARY-R1_met.fits;8.12722;26471.2;18.0188;0.170667
20181109233907961_HFKVARY-R1_snap.fits;7.50711;26516.6;5.76205;0
20181109234050531_HFKVARY-R1_met.fits;8.35787;26493.2;25.5157;0.170667
20181109234008035_HFKVARY-R1_snap.fits;6.966;26474.1;5.46601;0
20181109234143267_HFKVARY-R1_met.fits;7.61686;26500.5;21.9646;0.170667
20181109234200163_HFKVARY-R1_met.fits;8.59747;26516.6;22.8793;0.170667
20181109234108110_HFKVARY-R1_snap.fits;6.84887;26452.1;5.64704;0
20181109234208185_HFKVARY-R1_snap.fits;8.2084;26449.2;7.73413;0
20181109234354339_HFKVARY-R1_met.fits;8.41206;26509.3;18.1639;0.341333
20181109234308259_HFKVARY-R1_snap.fits;7.26406;26449.2;6.30915;0
20181109234408334_HFKVARY-R1_snap.fits;7.74736;26531.2;6.0829;0
20181109234505337_HFKVARY-R1_met.fits;7.92552;26525.4;24.1685;0.341333
20181109234521550_HFKVARY-R1_met.fits;7.67768;26503.4;15.6555;0.341333
20181109234549710_HFKVARY-R1_met.fits;7.82812;26531.2;15.8327;0.170667
20181109234508409_HFKVARY-R1_snap.fits;8.22512;26537.1;6.73587;0
20181109234629305_HFKVARY-R1_met.fits;7.71892;26499;22.0386;1.36533
20181109234608483_HFKVARY-R1_snap.fits;7.59706;26497.6;5.57275;0
20181109234708558_HFKVARY-R1_snap.fits;7.35229;26519.5;6.34239;0
20181109234825358_HFKVARY-R1_met.fits;7.59977;26507.8;25.7225;0.170667
20181109234902734_HFKVARY-R1_met.fits;7.25679;26499;27.8271;0.170667
20181109234808633_HFKVARY-R1_snap.fits;7.56242;26545.9;4.98504;0
20181109234944547_HFKVARY-R1_met.fits;7.61658;26500.5;19.4341;0.170667
20181109235000078_HFKVARY-R1_met.fits;8.62821;26510.7;21.5052;0.170667
20181109235003321_HFKVARY-R1_met.fits;7.02524;26509.3;21.6939;0.170667
20181109234908707_HFKVARY-R1_snap.fits;6.96783;26523.9;6.64797;0
20181109235008782_HFKVARY-R1_snap.fits;8.4287;26453.6;7.58711;0
20181109235108857_HFKVARY-R1_snap.fits;8.13811;26519.5;7.25325;0
20181109235208931_HFKVARY-R1_snap.fits;8.58319;26504.9;7.92888;0
20181109235311907_HFKVARY-R1_met.fits;6.813;26518.1;17.2994;2.048
20181109235309006_HFKVARY-R1_snap.fits;6.91119;26540;6.35164;0
20181109235435705_HFKVARY-R1_met.fits;8.56453;26503.4;18.3941;0.170667
20181109235504206_HFKVARY-R1_met.fits;6.09392;26493.2;13.054;0.170667
20181109235409081_HFKVARY-R1_snap.fits;8.52266;26509.3;8.87007;0
20181109235541582_HFKVARY-R1_met.fits;7.17378;26487.3;16.6239;0.170667
20181109235509155_HFKVARY-R1_snap.fits;7.05675;26526.9;8.13566;0
20181109235640462_HFKVARY-R1_met.fits;6.87159;26513.7;20.321;0.682667
20181109235609230_HFKVARY-R1_snap.fits;8.40393;26513.7;7.91088;0
20181109235709305_HFKVARY-R1_snap.fits;8.96874;26455.1;6.73839;0
20181109235845049_HFKVARY-R1_met.fits;8.15002;26494.6;21.948;0.341333
20181109235809379_HFKVARY-R1_snap.fits;7.61034;26494.6;6.21696;0
20181109235909454_HFKVARY-R1_snap.fits;7.83043;26500.5;7.12054;0
