# file name; noise; peak f.; mag.; duration
20181109150033209_HFKVARY-R1_met.fits;7.65525;26543;20.9256;0.341333
20181109150102905_HFKVARY-R1_met.fits;8.31239;26513.7;20.1684;0.341333
20181109150029283_HFKVARY-R1_snap.fits;8.01311;26490.2;6.58475;0
20181109150129358_HFKVARY-R1_snap.fits;7.34194;26453.6;5.67546;0
20181109150306979_HFKVARY-R1_met.fits;7.96194;26503.4;18.6578;0.170667
20181109150318585_HFKVARY-R1_met.fits;8.64551;26538.6;38.0108;0.512
20181109150229433_HFKVARY-R1_snap.fits;9.44988;26543;7.36346;0
20181109150329507_HFKVARY-R1_snap.fits;7.6839;26529.8;7.13202;0
20181109150429582_HFKVARY-R1_snap.fits;7.65273;26491.7;8.95673;0
20181109150529657_HFKVARY-R1_snap.fits;6.74002;26545.9;6.91923;0
20181109150629731_HFKVARY-R1_snap.fits;6.97628;26534.2;7.58565;0
20181109150729806_HFKVARY-R1_snap.fits;7.81866;26541.5;8.29021;0
20181109150910670_HFKVARY-R1_met.fits;6.15919;26491.7;16.4732;0.341333
20181109150829881_HFKVARY-R1_snap.fits;6.97516;26494.6;5.99076;0
20181109150950265_HFKVARY-R1_met.fits;7.84333;26532.7;17.7663;0.170667
20181109150929955_HFKVARY-R1_snap.fits;7.65273;26477.1;6.58957;0
20181109151029006_HFKVARY-R1_met.fits;7.28119;26504.9;21.7602;0.170667
20181109151101945_HFKVARY-R1_met.fits;9.15921;26472.7;77.434;0.341333
20181109151121913_HFKVARY-R1_met.fits;6.32436;26516.6;16.7127;0.170667
20181109151030030_HFKVARY-R1_snap.fits;7.15325;26540;6.67176;0
20181109151130105_HFKVARY-R1_snap.fits;7.17937;26485.8;5.93599;0
20181109151249977_HFKVARY-R1_met.fits;7.30104;26544.4;37.1976;0.341333
20181109151230179_HFKVARY-R1_snap.fits;6.51704;26538.6;4.83202;0
20181109151407801_HFKVARY-R1_met.fits;7.44785;26499;23.8994;1.70667
20181109151330254_HFKVARY-R1_snap.fits;7.81547;26484.4;5.16048;0
20181109151430329_HFKVARY-R1_snap.fits;7.97447;26459.5;4.635;0
20181109151530915_HFKVARY-R1_met.fits;7.26981;26494.6;15.1638;0.341333
20181109151535694_HFKVARY-R1_met.fits;6.56247;26497.6;13.7753;0.170667
20181109151542179_HFKVARY-R1_met.fits;7.21891;26499;24.0333;0.341333
20181109151530403_HFKVARY-R1_snap.fits;8.60093;26545.9;6.54012;0
20181109151709390_HFKVARY-R1_met.fits;7.82938;26499;21.6545;3.584
20181109151630478_HFKVARY-R1_snap.fits;7.57017;26465.3;6.90949;0
20181109151753763_HFKVARY-R1_met.fits;8.07152;26493.2;48.1659;0.341333
20181109151730553_HFKVARY-R1_snap.fits;7.42899;26510.7;5.90093;0
20181109151830627_HFKVARY-R1_snap.fits;7.62781;26462.4;5.40802;0
20181109152008590_HFKVARY-R1_met.fits;6.46815;26503.4;17.1248;0.170667
20181109151930702_HFKVARY-R1_snap.fits;7.68877;26537.1;6.01416;0
20181109152052963_HFKVARY-R1_met.fits;8.09557;26512.2;27.8992;0.341333
20181109152030777_HFKVARY-R1_snap.fits;6.84316;26494.6;9.16531;0
20181109152130851_HFKVARY-R1_snap.fits;7.54157;26496.1;5.9823;0
20181109152252259_HFKVARY-R1_met.fits;7.35088;26510.7;16.4029;0.170667
20181109152259939_HFKVARY-R1_met.fits;11.8415;26534.2;24.7499;0.170667
20181109152230926_HFKVARY-R1_snap.fits;8.18526;26547.4;4.80996;0
20181109152331001_HFKVARY-R1_snap.fits;8.3896;26463.9;6.36978;0
20181109152430563_HFKVARY-R1_met.fits;8.65578;26488.8;19.3653;1.536
20181109152431075_HFKVARY-R1_snap.fits;6.40788;26494.6;6.6781;0
20181109152619619_HFKVARY-R1_met.fits;7.68005;26507.8;26.6288;0.170667
20181109152531150_HFKVARY-R1_snap.fits;7.42418;26516.6;5.37709;0
20181109152631225_HFKVARY-R1_snap.fits;14.7946;26456.5;7.00281;0
20181109152731299_HFKVARY-R1_snap.fits;8.33701;26474.1;5.18203;0
20181109152831374_HFKVARY-R1_snap.fits;6.96087;26453.6;7.24593;0
20181109153009849_HFKVARY-R1_met.fits;6.99759;26500.5;15.406;0.512
20181109152931449_HFKVARY-R1_snap.fits;7.00919;26512.2;6.26165;0
20181109153031523_HFKVARY-R1_snap.fits;7.58764;26525.4;5.21251;0
20181109153131598_HFKVARY-R1_snap.fits;6.70092;26512.2;8.32035;0
20181109153250446_HFKVARY-R1_met.fits;7.45114;26474.1;21.4279;0.170667
20181109153231673_HFKVARY-R1_snap.fits;8.26423;26503.4;9.16275;0
20181109153401785_HFKVARY-R1_met.fits;7.06481;26494.6;18.4572;0.512
20181109153331747_HFKVARY-R1_snap.fits;7.21489;26490.2;5.79134;0
20181109153431822_HFKVARY-R1_snap.fits;12.9641;26458;10.6905;0
20181109153555107_HFKVARY-R1_met.fits;7.30945;26494.6;59.6843;0.682667
20181109153531897_HFKVARY-R1_snap.fits;7.6027;26484.4;5.46156;0
20181109153631971_HFKVARY-R1_snap.fits;8.81006;26474.1;5.52362;0
20181109153732046_HFKVARY-R1_snap.fits;7.41838;26453.6;5.23338;0
20181109153922979_HFKVARY-R1_met.fits;7.41117;26503.4;18.7026;0.170667
20181109153832121_HFKVARY-R1_snap.fits;7.15252;26507.8;7.22315;0
20181109153946190_HFKVARY-R1_met.fits;8.28819;26493.2;18.139;0.170667
20181109153932195_HFKVARY-R1_snap.fits;8.19749;26469.7;7.82987;0
20181109154126883_HFKVARY-R1_met.fits;6.74653;26491.7;14.3966;0.170667
20181109154032270_HFKVARY-R1_snap.fits;6.45406;26537.1;6.38169;0
20181109154220131_HFKVARY-R1_met.fits;6.58047;26485.8;14.8003;0.170667
20181109154132345_HFKVARY-R1_snap.fits;7.25037;26450.7;7.00107;0
20181109154240953_HFKVARY-R1_met.fits;6.83511;26465.3;40.1832;0.341333
20181109154232419_HFKVARY-R1_snap.fits;8.38901;26472.7;7.4663;0
20181109154330105_HFKVARY-R1_met.fits;6.71707;26491.7;28.6634;0.512
20181109154332494_HFKVARY-R1_snap.fits;6.26022;26519.5;5.61285;0
20181109154447587_HFKVARY-R1_met.fits;6.86853;26522.5;18.1402;0.170667
20181109154432569_HFKVARY-R1_snap.fits;8.76129;26488.8;7.83849;0
20181109154549539_HFKVARY-R1_met.fits;7.10232;26497.6;24.6452;0.341333
20181109154532643_HFKVARY-R1_snap.fits;7.51669;26515.1;7.06841;0
20181109154658659_HFKVARY-R1_met.fits;8.81629;26493.2;28.0231;0.341333
20181109154717091_HFKVARY-R1_met.fits;7.15338;26500.5;16.3475;0.341333
20181109154632718_HFKVARY-R1_snap.fits;7.00369;26488.8;6.26573;0
20181109154732793_HFKVARY-R1_snap.fits;7.87719;26481.4;6.30669;0
20181109154832185_HFKVARY-R1_met.fits;6.2539;26518.1;21.9966;0.170667
20181109154857785_HFKVARY-R1_met.fits;6.88728;26515.1;60.705;0.341333
20181109154832867_HFKVARY-R1_snap.fits;8.38214;26462.4;6.44846;0
20181109155003833_HFKVARY-R1_met.fits;7.22847;26494.6;15.6224;0.341333
20181109155014073_HFKVARY-R1_met.fits;7.82657;26490.2;67.2712;0.512
20181109154932942_HFKVARY-R1_snap.fits;6.63359;26468.3;6.40982;0
20181109155033017_HFKVARY-R1_snap.fits;6.41792;26480;6.2559;0
20181109155133091_HFKVARY-R1_snap.fits;8.87425;26490.2;6.95501;0
20181109155307811_HFKVARY-R1_met.fits;8.16155;26494.6;16.5604;0.170667
20181109155233166_HFKVARY-R1_snap.fits;7.10195;26465.3;7.25319;0
20181109155333241_HFKVARY-R1_snap.fits;7.09474;26497.6;6.89711;0
20181109155433315_HFKVARY-R1_snap.fits;8.78906;26544.4;6.32639;0
20181109155533390_HFKVARY-R1_snap.fits;7.54677;26469.7;6.71019;0
20181109155655139_HFKVARY-R1_met.fits;7.84619;26513.7;17.0703;0.170667
20181109155633465_HFKVARY-R1_snap.fits;7.33705;26499;4.21403;0
20181109155816377_HFKVARY-R1_met.fits;7.57497;26496.1;32.3741;0.170667
20181109155733539_HFKVARY-R1_snap.fits;7.31303;26547.4;5.71571;0
20181109155833614_HFKVARY-R1_snap.fits;7.83601;26496.1;7.64469;0
20181109155933689_HFKVARY-R1_snap.fits;7.03712;26528.3;6.27202;0
