# file name; noise; peak f.; mag.; duration
20181109050044558_HFKVARY-R1_snap.fits;7.52416;26512.2;7.43265;0
20181109050157945_HFKVARY-R1_met.fits;7.72689;26500.5;27.6414;0.170667
20181109050227129_HFKVARY-R1_met.fits;6.74188;26496.1;14.1657;0.170667
20181109050144633_HFKVARY-R1_snap.fits;7.45059;26493.2;7.67586;0
20181109050244707_HFKVARY-R1_snap.fits;7.33858;26491.7;34.442;0
20181109050342905_HFKVARY-R1_met.fits;7.46116;26491.7;46.9106;0.512
20181109050344782_HFKVARY-R1_snap.fits;8.05514;26526.9;7.02543;0
20181109050441443_HFKVARY-R1_met.fits;7.57059;26487.3;32.0112;1.024
20181109050459534_HFKVARY-R1_met.fits;6.93241;26504.9;21.5052;0.170667
20181109050508921_HFKVARY-R1_met.fits;8.00975;26482.9;17.6688;0.341333
20181109050525817_HFKVARY-R1_met.fits;7.94739;26499;45.0581;0.170667
20181109050444857_HFKVARY-R1_snap.fits;7.70779;26462.4;7.64574;0
20181109050553123_HFKVARY-R1_met.fits;6.75857;26474.1;14.1908;0.170667
20181109050617187_HFKVARY-R1_met.fits;8.90938;26512.2;34.9335;0.170667
20181109050544931_HFKVARY-R1_snap.fits;7.21411;26504.9;5.48951;0
20181109050649273_HFKVARY-R1_met.fits;8.10052;26490.2;27.2077;0.170667
20181109050728355_HFKVARY-R1_met.fits;7.07339;26509.3;20.7717;0.170667
20181109050731939_HFKVARY-R1_met.fits;7.23454;26493.2;23.9433;0.170667
20181109050645006_HFKVARY-R1_snap.fits;8.38325;26541.5;5.50811;0
20181109050745081_HFKVARY-R1_snap.fits;7.80696;26481.4;6.80736;0
20181109050845155_HFKVARY-R1_snap.fits;7.34701;26478.5;5.94695;0
20181109051009977_HFKVARY-R1_met.fits;7.25654;26502;24.6868;0.341333
20181109050945230_HFKVARY-R1_snap.fits;8.07205;26547.4;6.86909;0
20181109051101859_HFKVARY-R1_met.fits;8.71854;26502;17.8983;0.170667
20181109051110222_HFKVARY-R1_met.fits;7.482;26506.3;25.8696;0.170667
20181109051118926_HFKVARY-R1_met.fits;8.35019;26509.3;43.2396;0.341333
20181109051124046_HFKVARY-R1_met.fits;7.44332;26496.1;15.8912;0.170667
20181109051140771_HFKVARY-R1_met.fits;9.41375;26499;22.712;0.170667
20181109051045305_HFKVARY-R1_snap.fits;7.07517;26519.5;6.01122;0
20181109051217294_HFKVARY-R1_met.fits;7.78872;26485.8;52.4234;0.341333
20181109051145379_HFKVARY-R1_snap.fits;7.44273;26497.6;7.39398;0
20181109051245454_HFKVARY-R1_snap.fits;7.81934;26500.5;6.22322;0
20181109051345870_HFKVARY-R1_met.fits;6.42297;26493.2;22.8128;0.170667
20181109051407715_HFKVARY-R1_met.fits;7.0212;26491.7;17.1665;0.341333
20181109051411470_HFKVARY-R1_met.fits;8.42624;26469.7;35.2993;0.341333
20181109051345529_HFKVARY-R1_snap.fits;7.7457;26544.4;7.74236;0
20181109051448505_HFKVARY-R1_met.fits;6.92868;26499;18.8092;0.512
20181109051506083_HFKVARY-R1_met.fits;6.97614;26491.7;14.3545;0.170667
20181109051539022_HFKVARY-R1_met.fits;6.43247;26477.1;56.2301;0.341333
20181109051445603_HFKVARY-R1_snap.fits;6.7935;26503.4;5.7445;0
20181109051556430_HFKVARY-R1_met.fits;8.58715;26490.2;22.0326;0.341333
20181109051545678_HFKVARY-R1_snap.fits;7.90986;26459.5;6.69111;0
20181109051657187_HFKVARY-R1_met.fits;6.19577;26499;37.9766;0.341333
20181109051645753_HFKVARY-R1_snap.fits;8.14581;26518.1;5.87072;0
20181109051756750_HFKVARY-R1_met.fits;7.63572;26496.1;39.0763;0.341333
20181109051840782_HFKVARY-R1_met.fits;6.86455;26455.1;14.6882;0.170667
20181109051745827_HFKVARY-R1_snap.fits;6.83656;26468.3;7.33176;0
20181109051915769_HFKVARY-R1_met.fits;7.27445;26488.8;14.7241;0.170667
20181109051920206_HFKVARY-R1_met.fits;7.02793;26471.2;20.2549;0.170667
20181109051845902_HFKVARY-R1_snap.fits;7.95317;26462.4;5.86939;0
20181109051945977_HFKVARY-R1_snap.fits;7.38923;26496.1;4.04583;0
20181109052053219_HFKVARY-R1_met.fits;7.35656;26510.7;60.8068;0.341333
20181109052106361_HFKVARY-R1_met.fits;7.94415;26503.4;31.1825;1.70667
20181109052046051_HFKVARY-R1_snap.fits;7.77516;26474.1;6.61006;0
20181109052153465_HFKVARY-R1_met.fits;6.61243;26503.4;18.817;0.170667
20181109052146126_HFKVARY-R1_snap.fits;7.29435;26472.7;7.14611;0
20181109052246201_HFKVARY-R1_snap.fits;7.63065;26450.7;5.35059;0
20181109052353273_HFKVARY-R1_met.fits;7.28913;26499;16.735;0.170667
20181109052346275_HFKVARY-R1_snap.fits;7.56129;26450.7;6.17717;0
20181109052446350_HFKVARY-R1_snap.fits;6.66151;26543;6.91003;0
20181109052623459_HFKVARY-R1_met.fits;7.99863;26543;29.4181;0.341333
20181109052634041_HFKVARY-R1_met.fits;9.4316;26525.4;144.003;0.341333
20181109052546425_HFKVARY-R1_snap.fits;8.29386;26531.2;6.41816;0
20181109052650254_HFKVARY-R1_met.fits;7.93916;26494.6;34.3883;0.341333
20181109052708345_HFKVARY-R1_met.fits;8.13847;26534.2;26.4399;0.341333
20181109052646499_HFKVARY-R1_snap.fits;7.97531;26477.1;7.86398;0
20181109052746574_HFKVARY-R1_snap.fits;8.7138;26497.6;6.46917;0
20181109052901667_HFKVARY-R1_met.fits;7.516;26506.3;15.3114;0.341333
20181109052919587_HFKVARY-R1_met.fits;7.54157;26452.1;18.8027;0.170667
20181109052846649_HFKVARY-R1_snap.fits;7.24241;26529.8;5.76005;0
20181109052946723_HFKVARY-R1_snap.fits;7.26142;26466.8;7.79062;0
20181109053055673_HFKVARY-R1_met.fits;8.22544;26502;22.3289;0.170667
20181109053130489_HFKVARY-R1_met.fits;7.32605;26496.1;48.8403;0.341333
20181109053046798_HFKVARY-R1_snap.fits;7.75417;26460.9;5.57388;0
20181109053222030_HFKVARY-R1_met.fits;6.85338;26490.2;24.448;0.170667
20181109053226126_HFKVARY-R1_met.fits;7.00255;26485.8;34.7961;0.170667
20181109053236707_HFKVARY-R1_met.fits;7.96629;26504.9;19.2516;0.170667
20181109053146873_HFKVARY-R1_snap.fits;6.70765;26519.5;5.9573;0
20181109053302137_HFKVARY-R1_met.fits;7.8926;26509.3;19.3476;0.170667
20181109053246947_HFKVARY-R1_snap.fits;8.58941;26469.7;5.33012;0
20181109053431566_HFKVARY-R1_met.fits;7.8719;26513.7;17.6601;1.024
20181109053347022_HFKVARY-R1_snap.fits;7.87042;26452.1;7.57353;0
20181109053456995_HFKVARY-R1_met.fits;7.20072;26507.8;14.5846;0.170667
20181109053502627_HFKVARY-R1_met.fits;7.58889;26503.4;17.8232;0.170667
20181109053447097_HFKVARY-R1_snap.fits;7.58205;26475.6;7.80372;0
20181109053618403_HFKVARY-R1_met.fits;7.21408;26502;69.356;0.341333
20181109053547171_HFKVARY-R1_snap.fits;7.37978;26456.5;5.63941;0
20181109053709091_HFKVARY-R1_met.fits;6.71786;26506.3;32.5123;0.341333
20181109053727865_HFKVARY-R1_met.fits;6.70774;26499;25.9609;0.341333
20181109053647246_HFKVARY-R1_snap.fits;6.83873;26516.6;7.88495;0
20181109053831694_HFKVARY-R1_met.fits;7.30531;26529.8;24.9044;0.170667
20181109053747321_HFKVARY-R1_snap.fits;6.99982;26526.9;5.23532;0
20181109053913166_HFKVARY-R1_met.fits;8.33106;26525.4;19.0701;0.170667
20181109053847395_HFKVARY-R1_snap.fits;8.73161;26528.3;6.85307;0
20181109054016825_HFKVARY-R1_met.fits;6.5336;26485.8;18.1245;0.512
20181109053947470_HFKVARY-R1_snap.fits;7.12695;26519.5;9.26772;0
20181109054051982_HFKVARY-R1_met.fits;7.27059;26545.9;25.5891;0.512
20181109054131577_HFKVARY-R1_met.fits;8.36101;26488.8;54.0789;0.682667
20181109054047545_HFKVARY-R1_snap.fits;6.95438;26455.1;6.57019;0
20181109054147619_HFKVARY-R1_snap.fits;8.23845;26515.1;7.97021;0
20181109054257763_HFKVARY-R1_met.fits;5.44481;26500.5;11.8183;0.170667
20181109054247694_HFKVARY-R1_snap.fits;7.15462;26526.9;6.80415;0
20181109054347769_HFKVARY-R1_snap.fits;6.88506;26480;5.31501;0
20181109054447843_HFKVARY-R1_snap.fits;8.07605;26482.9;5.61948;0
20181109054554574_HFKVARY-R1_met.fits;7.15094;26474.1;16.242;0.170667
20181109054547918_HFKVARY-R1_snap.fits;6.49657;26482.9;7.2167;0
20181109054647993_HFKVARY-R1_snap.fits;7.869;26518.1;5.17398;0
20181109054757966_HFKVARY-R1_met.fits;8.04323;26494.6;47.1326;0.341333
20181109054748067_HFKVARY-R1_snap.fits;7.33473;26481.4;6.08526;0
20181109054848142_HFKVARY-R1_snap.fits;7.23054;26449.2;6.73152;0
20181109055001358_HFKVARY-R1_met.fits;6.86876;26531.2;15.3273;0.170667
20181109054948217_HFKVARY-R1_snap.fits;7.96685;26472.7;6.40766;0
20181109055106211_HFKVARY-R1_met.fits;6.93979;26474.1;46.6582;0.341333
20181109055048291_HFKVARY-R1_snap.fits;8.12942;26488.8;6.10216;0
20181109055153998_HFKVARY-R1_met.fits;7.89857;26510.7;84.7426;0.682667
20181109055148366_HFKVARY-R1_snap.fits;7.40179;26535.6;6.78787;0
20181109055248611_HFKVARY-R1_met.fits;7.14886;26497.6;18.3542;0.170667
20181109055248441_HFKVARY-R1_snap.fits;6.40394;26449.2;5.78496;0
20181109055358926_HFKVARY-R1_met.fits;7.25203;26528.3;16.012;0.341333
20181109055430329_HFKVARY-R1_met.fits;5.97638;26462.4;12.3122;0.341333
20181109055348515_HFKVARY-R1_snap.fits;8.58905;26543;5.91066;0
20181109055511630_HFKVARY-R1_met.fits;8.33987;26500.5;18.3749;0.170667
20181109055523235_HFKVARY-R1_met.fits;7.54561;26507.8;67.6763;0.341333
20181109055541667_HFKVARY-R1_met.fits;6.80589;26494.6;18.5788;0.170667
20181109055448590_HFKVARY-R1_snap.fits;7.88854;26459.5;8.09943;0
20181109055620409_HFKVARY-R1_met.fits;6.72402;26491.7;21.6221;0.341333
20181109055631331_HFKVARY-R1_met.fits;7.6948;26494.6;53.5756;0.341333
20181109055639865_HFKVARY-R1_met.fits;7.07904;26480;22.8823;0.341333
20181109055548665_HFKVARY-R1_snap.fits;7.18057;26474.1;6.77882;0
20181109055658467_HFKVARY-R1_met.fits;8.04529;26493.2;16.7926;0.170667
20181109055717411_HFKVARY-R1_met.fits;6.90433;26500.5;22.8102;0.170667
20181109055648739_HFKVARY-R1_snap.fits;8.36505;26481.4;6.36905;0
20181109055801614_HFKVARY-R1_met.fits;8.19558;26547.4;108.296;0.512
20181109055748814_HFKVARY-R1_snap.fits;8.94312;26485.8;7.10282;0
20181109055850083_HFKVARY-R1_met.fits;5.8791;26531.2;15.4602;1.70667
20181109055925923_HFKVARY-R1_met.fits;6.75722;26499;16.853;0.170667
20181109055848889_HFKVARY-R1_snap.fits;7.1332;26484.4;5.25546;0
20181109055948963_HFKVARY-R1_snap.fits;6.38368;26449.2;6.56235;0
