# file name; noise; peak f.; mag.; duration
20181109130058382_HFKVARY-R1_met.fits;6.80162;26502;25.7025;0.341333
20181109130116131_HFKVARY-R1_met.fits;7.55524;26509.3;17.4261;0.170667
20181109130020323_HFKVARY-R1_snap.fits;6.83792;26519.5;7.7842;0
20181109130120398_HFKVARY-R1_snap.fits;8.32904;26477.1;9.04066;0
20181109130223203_HFKVARY-R1_met.fits;6.53708;26499;19.2883;0.170667
20181109130255459_HFKVARY-R1_met.fits;6.72641;26481.4;25.7826;0.170667
20181109130220473_HFKVARY-R1_snap.fits;9.07894;26491.7;6.38017;0
20181109130341369_HFKVARY-R1_met.fits;8.6067;26506.3;21.205;0.170667
20181109130350414_HFKVARY-R1_met.fits;7.97693;26540;18.7166;0.170667
20181109130352974_HFKVARY-R1_met.fits;7.76683;26509.3;37.8163;0.170667
20181109130320547_HFKVARY-R1_snap.fits;6.50908;26496.1;5.35748;0
20181109130451342_HFKVARY-R1_met.fits;8.05222;26496.1;16.8615;0.170667
20181109130420622_HFKVARY-R1_snap.fits;8.45178;26482.9;6.11519;0
20181109130520697_HFKVARY-R1_snap.fits;8.93179;26494.6;7.43607;0
20181109130649273_HFKVARY-R1_met.fits;8.15426;26500.5;102.884;0.341333
20181109130620771_HFKVARY-R1_snap.fits;8.72392;26481.4;7.39666;0
20181109130724430_HFKVARY-R1_met.fits;7.05459;26518.1;19.4093;3.92533
20181109130734670_HFKVARY-R1_met.fits;7.5408;26525.4;17.1051;0.170667
20181109130815289_HFKVARY-R1_met.fits;7.87626;26502;21.9256;0.341333
20181109130720846_HFKVARY-R1_snap.fits;7.86795;26494.6;6.51019;0
20181109130914510_HFKVARY-R1_met.fits;9.05231;26531.2;19.0912;0.341333
20181109130820921_HFKVARY-R1_snap.fits;8.85962;26502;8.6331;0
20181109130920995_HFKVARY-R1_snap.fits;7.21978;26482.9;4.71125;0
20181109131108345_HFKVARY-R1_met.fits;6.97789;26490.2;24.7755;0.170667
20181109131021070_HFKVARY-R1_snap.fits;7.33137;26531.2;7.1882;0
20181109131142819_HFKVARY-R1_met.fits;7.06824;26491.7;73.8933;0.853333
20181109131121145_HFKVARY-R1_snap.fits;12.13;26460.9;13.922;0
20181109131230094_HFKVARY-R1_met.fits;8.65865;26544.4;17.6032;0.341333
20181109131256889_HFKVARY-R1_met.fits;7.95287;26497.6;23.136;0.512
20181109131302691_HFKVARY-R1_met.fits;7.22125;26507.8;293.154;0.682667
20181109131221219_HFKVARY-R1_snap.fits;8.165;26465.3;6.99303;0
20181109131352185_HFKVARY-R1_met.fits;7.61427;26482.9;16.6625;0.682667
20181109131321294_HFKVARY-R1_snap.fits;7.8994;26485.8;8.41318;0
20181109131512398_HFKVARY-R1_met.fits;7.60211;26519.5;16.2271;0.170667
20181109131421369_HFKVARY-R1_snap.fits;8.17678;26477.1;6.28891;0
20181109131541241_HFKVARY-R1_met.fits;9.22401;26531.2;20.2701;0.170667
20181109131615033_HFKVARY-R1_met.fits;8.2137;26494.6;17.2975;0.170667
20181109131521443_HFKVARY-R1_snap.fits;8.11029;26516.6;9.31596;0
20181109131628857_HFKVARY-R1_met.fits;8.37484;26509.3;102.805;0.512
20181109131621518_HFKVARY-R1_snap.fits;7.38296;26496.1;6.00847;0
20181109131721593_HFKVARY-R1_snap.fits;7.6082;26465.3;6.18599;0
20181109131821667_HFKVARY-R1_snap.fits;7.85399;26500.5;5.79919;0
20181109131921742_HFKVARY-R1_snap.fits;6.29286;26537.1;7.38286;0
20181109132027619_HFKVARY-R1_met.fits;8.65716;26488.8;21.1008;0.853333
20181109132040761_HFKVARY-R1_met.fits;7.5221;26493.2;19.882;0.170667
20181109132043662_HFKVARY-R1_met.fits;7.11762;26493.2;40.7568;0.512
20181109132115406_HFKVARY-R1_met.fits;9.47248;26506.3;26.9444;0.170667
20181109132021817_HFKVARY-R1_snap.fits;8.20012;26465.3;5.68816;0
20181109132217699_HFKVARY-R1_met.fits;8.18964;26507.8;102.339;0.341333
20181109132121891_HFKVARY-R1_snap.fits;6.59501;26509.3;4.90065;0
20181109132221966_HFKVARY-R1_snap.fits;7.67887;26547.4;6.28335;0
20181109132322041_HFKVARY-R1_snap.fits;8.45557;26504.9;8.76616;0
20181109132422115_HFKVARY-R1_snap.fits;7.12143;26466.8;7.48995;0
20181109132557347_HFKVARY-R1_met.fits;9.12423;26506.3;37.9397;0.341333
20181109132522190_HFKVARY-R1_snap.fits;8.8852;26535.6;6.75305;0
20181109132657934_HFKVARY-R1_met.fits;7.79527;26547.4;189.664;0.512
20181109132622265_HFKVARY-R1_snap.fits;33.1802;26518.1;22.872;0
20181109132724558_HFKVARY-R1_met.fits;8.33467;26540;21.5612;0.341333
20181109132733091_HFKVARY-R1_met.fits;8.18344;26485.8;132.836;0.853333
20181109132740259_HFKVARY-R1_met.fits;7.96441;26493.2;16.369;0.341333
20181109132814563_HFKVARY-R1_met.fits;7.73313;26500.5;42.3598;0.170667
20181109132722339_HFKVARY-R1_snap.fits;8.27689;26526.9;6.86967;0
20181109132822414_HFKVARY-R1_snap.fits;8.89704;26525.4;7.93123;0
20181109132935118_HFKVARY-R1_met.fits;8.57176;26538.6;40.5085;0.170667
20181109133002766_HFKVARY-R1_met.fits;7.3094;26512.2;16.0705;0.170667
20181109132922489_HFKVARY-R1_snap.fits;8.83226;26462.4;5.80689;0
20181109133021369_HFKVARY-R1_met.fits;8.68664;26519.5;37.578;0.341333
20181109133104547_HFKVARY-R1_met.fits;7.30096;26537.1;18.2734;0.170667
20181109133022563_HFKVARY-R1_snap.fits;7.79487;26499;5.88636;0
20181109133125710_HFKVARY-R1_met.fits;7.55453;26496.1;15.8044;1.19467
20181109133205475_HFKVARY-R1_met.fits;9.55314;26522.5;19.3094;0.170667
20181109133122638_HFKVARY-R1_snap.fits;9.02125;26516.6;6.92365;0
20181109133227150_HFKVARY-R1_met.fits;7.09029;26496.1;14.2087;0.170667
20181109133222713_HFKVARY-R1_snap.fits;8.34214;26504.9;6.3077;0
20181109133322787_HFKVARY-R1_snap.fits;8.00773;26503.4;7.79121;0
20181109133440782_HFKVARY-R1_met.fits;7.59981;26513.7;53.3545;0.341333
20181109133451705_HFKVARY-R1_met.fits;6.09083;26518.1;20.2819;0.341333
20181109133422862_HFKVARY-R1_snap.fits;7.28704;26515.1;7.89022;0
20181109133528910_HFKVARY-R1_met.fits;9.06538;26482.9;25.7892;0.341333
20181109133553657_HFKVARY-R1_met.fits;7.62608;26523.9;28.6074;0.170667
20181109133617721_HFKVARY-R1_met.fits;7.38717;26471.2;32.6606;0.341333
20181109133522937_HFKVARY-R1_snap.fits;9.50466;26523.9;7.96524;0
20181109133649294_HFKVARY-R1_met.fits;11.0673;26465.3;31.8157;0.170667
20181109133623011_HFKVARY-R1_snap.fits;7.88463;26537.1;7.42422;0
20181109133808995_HFKVARY-R1_met.fits;7.17443;26503.4;16.7218;0.170667
20181109133723086_HFKVARY-R1_snap.fits;7.06648;26541.5;6.47643;0
20181109133823161_HFKVARY-R1_snap.fits;7.68373;26466.8;6.01769;0
20181109133923235_HFKVARY-R1_snap.fits;8.17705;26526.9;7.33312;0
20181109134023310_HFKVARY-R1_snap.fits;7.40299;26522.5;7.83634;0
20181109134123385_HFKVARY-R1_snap.fits;7.46066;26529.8;7.5728;0
20181109134223459_HFKVARY-R1_snap.fits;8.64468;26523.9;7.52878;0
20181109134323534_HFKVARY-R1_snap.fits;8.95452;26529.8;7.08999;0
20181109134423609_HFKVARY-R1_snap.fits;8.60489;26488.8;7.72188;0
20181109134523683_HFKVARY-R1_snap.fits;7.1749;26458;5.83011;0
20181109134648505_HFKVARY-R1_met.fits;10.0809;26497.6;23.0221;0.170667
20181109134623758_HFKVARY-R1_snap.fits;9.21357;26488.8;9.90555;0
20181109134752675_HFKVARY-R1_met.fits;8.33471;26487.3;23.1282;0.512
20181109134723833_HFKVARY-R1_snap.fits;8.19125;26497.6;6.46192;0
20181109134905209_HFKVARY-R1_met.fits;7.14981;26491.7;14.6021;0.170667
20181109134823907_HFKVARY-R1_snap.fits;8.31619;26513.7;8.47149;0
20181109134923982_HFKVARY-R1_snap.fits;7.51682;26462.4;5.6383;0
20181109135036515_HFKVARY-R1_met.fits;8.30103;26480;20.8909;0.341333
20181109135024057_HFKVARY-R1_snap.fits;9.09978;26538.6;6.81668;0
20181109135124131_HFKVARY-R1_snap.fits;8.45264;26519.5;6.33873;0
20181109135310115_HFKVARY-R1_met.fits;8.85433;26507.8;63.752;1.70667
20181109135224206_HFKVARY-R1_snap.fits;8.74045;26462.4;9.30375;0
20181109135324281_HFKVARY-R1_snap.fits;7.78866;26529.8;6.6241;0
20181109135424355_HFKVARY-R1_snap.fits;7.79964;26547.4;7.25885;0
20181109135524430_HFKVARY-R1_snap.fits;7.58873;26499;7.06514;0
20181109135638329_HFKVARY-R1_met.fits;7.64553;26540;18.4024;0.170667
20181109135651129_HFKVARY-R1_met.fits;10.1807;26456.5;25.0892;0.341333
20181109135718435_HFKVARY-R1_met.fits;7.47426;26535.6;86.8084;0.853333
20181109135624505_HFKVARY-R1_snap.fits;9.344;26453.6;7.95271;0
20181109135805881_HFKVARY-R1_met.fits;7.1958;26525.4;15.5903;0.170667
20181109135724579_HFKVARY-R1_snap.fits;7.98253;26525.4;6.012;0
20181109135849742_HFKVARY-R1_met.fits;7.68974;26491.7;21.0901;0.170667
20181109135906126_HFKVARY-R1_met.fits;7.79827;26503.4;26.2647;0.170667
20181109135824654_HFKVARY-R1_snap.fits;7.52434;26547.4;7.52188;0
20181109135924729_HFKVARY-R1_snap.fits;8.46657;26503.4;4.55971;0
