# file name; noise; peak f.; mag.; duration
20181109210056163_HFKVARY-R1_snap.fits;25.326;26528.3;30.1064;0
20181109210156238_HFKVARY-R1_snap.fits;32.867;26478.5;28.3106;0
20181109210256313_HFKVARY-R1_snap.fits;28.9529;26502;25.9685;0
20181109210444515_HFKVARY-R1_met.fits;23.3269;26496.1;65.5868;0.341333
20181109210356387_HFKVARY-R1_snap.fits;28.2072;26515.1;26.9395;0
20181109210525646_HFKVARY-R1_met.fits;44.3808;26485.8;281.307;0.341333
20181109210456462_HFKVARY-R1_snap.fits;7.95514;26503.4;7.16736;0
20181109210613774_HFKVARY-R1_met.fits;8.82846;26487.3;18.7961;0.170667
20181109210556537_HFKVARY-R1_snap.fits;9.0532;26516.6;8.33029;0
20181109210656611_HFKVARY-R1_snap.fits;9.34952;26519.5;7.35696;0
20181109210809145_HFKVARY-R1_met.fits;8.42973;26497.6;29.1009;1.19467
20181109210756686_HFKVARY-R1_snap.fits;8.96899;26469.7;7.62842;0
20181109210855395_HFKVARY-R1_met.fits;8.33959;26507.8;17.1319;0.170667
20181109210925945_HFKVARY-R1_met.fits;8.42469;26507.8;18.9028;0.170667
20181109210856761_HFKVARY-R1_snap.fits;9.04241;26506.3;7.42481;0
20181109210956835_HFKVARY-R1_snap.fits;8.10057;26453.6;8.12569;0
20181109211056910_HFKVARY-R1_snap.fits;8.47084;26534.2;8.08066;0
20181109211244430_HFKVARY-R1_met.fits;9.98483;26496.1;23.9506;0.170667
20181109211246990_HFKVARY-R1_met.fits;9.88588;26500.5;38.3057;0.682667
20181109211156985_HFKVARY-R1_snap.fits;8.68047;26494.6;7.93052;0
20181109211256035_HFKVARY-R1_met.fits;9.23186;26500.5;34.9579;0.170667
20181109211257059_HFKVARY-R1_snap.fits;8.25705;26521;7.38702;0
20181109211448846_HFKVARY-R1_met.fits;8.64982;26534.2;20.0989;0.170667
20181109211357134_HFKVARY-R1_snap.fits;9.05577;26484.4;9.76904;0
20181109211457209_HFKVARY-R1_snap.fits;10.0781;26466.8;7.15356;0
20181109211623566_HFKVARY-R1_met.fits;10.3823;26506.3;25.8232;0.170667
20181109211557283_HFKVARY-R1_snap.fits;8.84163;26500.5;8.18318;0
20181109211723299_HFKVARY-R1_met.fits;8.02258;26485.8;22.9447;0.170667
20181109211657358_HFKVARY-R1_snap.fits;8.18998;26500.5;7.54277;0
20181109211817059_HFKVARY-R1_met.fits;8.45231;26484.4;27.5885;0.341333
20181109211826446_HFKVARY-R1_met.fits;8.27539;26497.6;20.4762;0.341333
20181109211757433_HFKVARY-R1_snap.fits;9.3135;26537.1;8.28568;0
20181109211934713_HFKVARY-R1_met.fits;9.81232;26474.1;37.324;0.170667
20181109211952974_HFKVARY-R1_met.fits;9.8269;26506.3;20.7761;0.170667
20181109211857507_HFKVARY-R1_snap.fits;7.79701;26500.5;7.03383;0
20181109212044686_HFKVARY-R1_met.fits;9.24989;26484.4;26.0713;0.341333
20181109211957582_HFKVARY-R1_snap.fits;9.90656;26491.7;8.95401;0
20181109212058339_HFKVARY-R1_met.fits;8.43887;26475.6;17.0601;0.341333
20181109212057657_HFKVARY-R1_snap.fits;10.025;26453.6;7.261;0
20181109212207118_HFKVARY-R1_met.fits;10.5444;26500.5;32.9446;1.36533
20181109212157731_HFKVARY-R1_snap.fits;20.4219;26496.1;16.0768;0
20181109212257806_HFKVARY-R1_snap.fits;9.59417;26465.3;8.14459;0
20181109212357881_HFKVARY-R1_snap.fits;8.33364;26521;7.19512;0
20181109212552569_HFKVARY-R1_met.fits;8.13312;26538.6;26.0308;0.512
20181109212457955_HFKVARY-R1_snap.fits;8.32461;26537.1;6.96774;0
20181109212629945_HFKVARY-R1_met.fits;8.88813;26494.6;34.5589;0.341333
20181109212635747_HFKVARY-R1_met.fits;9.50741;26493.2;22.6611;0.170667
20181109212650083_HFKVARY-R1_met.fits;7.42955;26507.8;74.5221;0.341333
20181109212558030_HFKVARY-R1_snap.fits;10.6285;26491.7;7.70248;0
20181109212747257_HFKVARY-R1_met.fits;13.7546;26475.6;108.211;0.341333
20181109212750329_HFKVARY-R1_met.fits;9.51775;26494.6;23.4799;0.170667
20181109212658105_HFKVARY-R1_snap.fits;10.4158;26491.7;9.47825;0
20181109212758179_HFKVARY-R1_snap.fits;9.12518;26504.9;7.28225;0
20181109212858254_HFKVARY-R1_snap.fits;7.9605;26471.2;8.00109;0
20181109212958329_HFKVARY-R1_snap.fits;10.2211;26506.3;8.46168;0
20181109213142094_HFKVARY-R1_met.fits;9.91101;26490.2;25.7313;0.170667
20181109213058403_HFKVARY-R1_snap.fits;10.5341;26453.6;9.64247;0
20181109213223907_HFKVARY-R1_met.fits;10.2204;26521;29.4423;1.70667
20181109213238073_HFKVARY-R1_met.fits;7.88149;26497.6;38.0771;0.341333
20181109213158478_HFKVARY-R1_snap.fits;10.3054;26452.1;6.52165;0
20181109213330467_HFKVARY-R1_met.fits;8.06931;26523.9;42.974;0.341333
20181109213338830_HFKVARY-R1_met.fits;11.7722;26484.4;36.3361;0.170667
20181109213258553_HFKVARY-R1_snap.fits;9.21883;26512.2;7.26514;0
20181109213358627_HFKVARY-R1_snap.fits;7.17736;26463.9;6.34519;0
20181109213458702_HFKVARY-R1_snap.fits;10.428;26477.1;7.30439;0
20181109213615161_HFKVARY-R1_met.fits;9.02414;26545.9;21.1581;0.170667
20181109213645027_HFKVARY-R1_met.fits;8.30154;26502;18.6285;0.170667
20181109213558777_HFKVARY-R1_snap.fits;8.30645;26547.4;10.1866;0
20181109213708067_HFKVARY-R1_met.fits;9.92308;26509.3;160.109;0.512
20181109213658851_HFKVARY-R1_snap.fits;8.22385;26528.3;8.82012;0
20181109213834425_HFKVARY-R1_met.fits;8.88426;26497.6;23.7236;0.341333
20181109213837326_HFKVARY-R1_met.fits;9.76254;26523.9;28.5022;0.170667
20181109213849273_HFKVARY-R1_met.fits;8.47134;26503.4;30.2925;0.170667
20181109213758926_HFKVARY-R1_snap.fits;9.44805;26453.6;7.60259;0
20181109213859001_HFKVARY-R1_snap.fits;10.234;26474.1;9.74029;0
20181109214022969_HFKVARY-R1_met.fits;9.29121;26497.6;19.0461;0.853333
20181109214030649_HFKVARY-R1_met.fits;10.3059;26499;30.7523;0.170667
20181109213959075_HFKVARY-R1_snap.fits;12.7468;26496.1;11.61;0
20181109214059150_HFKVARY-R1_snap.fits;9.94966;26493.2;8.64261;0
20181109214215267_HFKVARY-R1_met.fits;10.5301;26531.2;28.2177;0.170667
20181109214159225_HFKVARY-R1_snap.fits;10.9183;26523.9;22.8894;0
20181109214257593_HFKVARY-R1_met.fits;10.9183;26523.9;22.8894;0.170667
20181109214324899_HFKVARY-R1_met.fits;9.02744;26480;22.0365;0.853333
20181109214353230_HFKVARY-R1_met.fits;8.72488;26490.2;23.0818;0.170667
20181109214259299_HFKVARY-R1_snap.fits;8.83381;26516.6;7.61679;0
20181109214427705_HFKVARY-R1_met.fits;9.83895;26493.2;25.1828;0.341333
20181109214434702_HFKVARY-R1_met.fits;10.0274;26497.6;29.5612;0.170667
20181109214438115_HFKVARY-R1_met.fits;10.4957;26525.4;45.2327;0.341333
20181109214441870_HFKVARY-R1_met.fits;9.72973;26507.8;40.7805;0.341333
20181109214359374_HFKVARY-R1_snap.fits;9.51806;26519.5;10.3024;0
20181109214459449_HFKVARY-R1_snap.fits;8.34436;26459.5;7.57121;0
20181109214559523_HFKVARY-R1_snap.fits;8.62751;26460.9;6.74877;0
20181109214659598_HFKVARY-R1_snap.fits;10.0253;26522.5;8.18738;0
20181109214827662_HFKVARY-R1_met.fits;9.1442;26500.5;29.3379;0.341333
20181109214759673_HFKVARY-R1_snap.fits;9.11031;26449.2;10.0879;0
20181109214859747_HFKVARY-R1_snap.fits;12.3822;26477.1;8.44885;0
20181109214959822_HFKVARY-R1_snap.fits;9.32704;26466.8;8.47762;0
20181109215122083_HFKVARY-R1_met.fits;8.91857;26502;49.914;0.341333
20181109215059897_HFKVARY-R1_snap.fits;11.1207;26472.7;10.5096;0
20181109215159971_HFKVARY-R1_snap.fits;10.8029;26491.7;9.71309;0
20181109215332814_HFKVARY-R1_met.fits;10.2377;26547.4;20.572;0.170667
20181109215300046_HFKVARY-R1_snap.fits;10.7181;26452.1;11.7699;0
20181109215421283_HFKVARY-R1_met.fits;10.2188;26496.1;38.3324;0.341333
20181109215400121_HFKVARY-R1_snap.fits;10.2195;26513.7;7.54726;0
20181109215531086_HFKVARY-R1_met.fits;11.2064;26480;24.614;0.170667
20181109215500195_HFKVARY-R1_snap.fits;10.1147;26450.7;8.54077;0
20181109215600270_HFKVARY-R1_snap.fits;10.8901;26518.1;8.79752;0
20181109215700345_HFKVARY-R1_snap.fits;9.2058;26512.2;9.44632;0
20181109215800419_HFKVARY-R1_snap.fits;7.72646;26522.5;8.81202;0
20181109215900494_HFKVARY-R1_snap.fits;12.6656;26535.6;10.3343;0
20181109220001081_HFKVARY-R1_met.fits;10.8201;26481.4;22.3928;0.170667
