# file name; noise; peak f.; mag.; duration
20181109020031118_HFKVARY-R1_snap.fits;7.60899;26474.1;6.39146;0
20181109020131875_HFKVARY-R1_met.fits;9.54604;26526.9;33.7393;0.170667
20181109020131193_HFKVARY-R1_snap.fits;7.84456;26491.7;5.75923;0
20181109020319907_HFKVARY-R1_met.fits;7.99457;26499;26.0077;0.170667
20181109020231267_HFKVARY-R1_snap.fits;8.90721;26456.5;7.79923;0
20181109020331342_HFKVARY-R1_snap.fits;7.26933;26453.6;7.63046;0
20181109020431417_HFKVARY-R1_snap.fits;7.55301;26455.1;7.04477;0
20181109020531491_HFKVARY-R1_snap.fits;7.99347;26466.8;6.86103;0
20181109020631566_HFKVARY-R1_snap.fits;8.59619;26509.3;8.10819;0
20181109020731641_HFKVARY-R1_snap.fits;7.36997;26512.2;5.95921;0
20181109020905337_HFKVARY-R1_met.fits;7.77617;26474.1;33.7195;0.341333
20181109020831715_HFKVARY-R1_snap.fits;30.7765;26480;26.5834;0
20181109020931790_HFKVARY-R1_snap.fits;7.25091;26543;7.73508;0
20181109021041422_HFKVARY-R1_met.fits;8.4981;26480;19.8067;0.512
20181109021031865_HFKVARY-R1_snap.fits;8.94489;26484.4;7.80921;0
20181109021131939_HFKVARY-R1_snap.fits;6.47525;26502;4.23357;0
20181109021241059_HFKVARY-R1_met.fits;8.61748;26494.6;18.1183;0.170667
20181109021322531_HFKVARY-R1_met.fits;8.19929;26449.2;79.1906;0.341333
20181109021232014_HFKVARY-R1_snap.fits;8.45879;26497.6;6.85733;0
20181109021339598_HFKVARY-R1_met.fits;6.73843;26500.5;15.0878;0.170667
20181109021332089_HFKVARY-R1_snap.fits;7.68729;26497.6;10.9926;0
20181109021442745_HFKVARY-R1_met.fits;8.1273;26493.2;16.261;0.170667
20181109021432163_HFKVARY-R1_snap.fits;9.40772;26512.2;8.42611;0
20181109021529166_HFKVARY-R1_met.fits;7.01965;26506.3;15.81;0.170667
20181109021552547_HFKVARY-R1_met.fits;7.48237;26491.7;15.6056;0.170667
20181109021623267_HFKVARY-R1_met.fits;7.75421;26481.4;26.6577;0.341333
20181109021532238_HFKVARY-R1_snap.fits;8.0665;26534.2;5.92089;0
20181109021632313_HFKVARY-R1_snap.fits;8.28069;26482.9;7.37398;0
20181109021732387_HFKVARY-R1_snap.fits;7.43882;26468.3;6.35527;0
20181109021858745_HFKVARY-R1_met.fits;9.08264;26540;19.0351;0.170667
20181109021832462_HFKVARY-R1_snap.fits;8.86918;26472.7;6.47227;0
20181109021957283_HFKVARY-R1_met.fits;8.32363;26485.8;16.9988;0.170667
20181109022013497_HFKVARY-R1_met.fits;7.56545;26497.6;17.6313;0.170667
20181109021932537_HFKVARY-R1_snap.fits;8.09538;26521;7.33306;0
20181109022030734_HFKVARY-R1_met.fits;8.92334;26516.6;22.0495;0.170667
20181109022114254_HFKVARY-R1_met.fits;7.75238;26531.2;46.2522;0.512
20181109022032611_HFKVARY-R1_snap.fits;9.05825;26452.1;7.49531;0
20181109022132686_HFKVARY-R1_snap.fits;7.62863;26490.2;8.28364;0
20181109022253411_HFKVARY-R1_met.fits;7.88852;26482.9;18.6989;0.170667
20181109022232761_HFKVARY-R1_snap.fits;8.57901;26477.1;7.10416;0
20181109022416526_HFKVARY-R1_met.fits;8.41628;26494.6;85.772;0.512
20181109022332835_HFKVARY-R1_snap.fits;8.3764;26544.4;7.5235;0
20181109022440931_HFKVARY-R1_met.fits;9.20951;26465.3;38.8111;0.341333
20181109022432910_HFKVARY-R1_snap.fits;7.4786;26547.4;7.45858;0
20181109022532985_HFKVARY-R1_snap.fits;23.3054;26525.4;22.0314;0
20181109022633059_HFKVARY-R1_snap.fits;8.48495;26512.2;7.57594;0
20181109022733134_HFKVARY-R1_snap.fits;7.12481;26459.5;5.62303;0
20181109022833209_HFKVARY-R1_snap.fits;8.82892;26459.5;6.68704;0
20181109022933283_HFKVARY-R1_snap.fits;8.62604;26534.2;6.62434;0
20181109023045646_HFKVARY-R1_met.fits;7.95111;26523.9;21.7572;1.024
20181109023033358_HFKVARY-R1_snap.fits;9.32986;26507.8;7.94742;0
20181109023148793_HFKVARY-R1_met.fits;7.7367;26504.9;17.3663;1.024
20181109023133433_HFKVARY-R1_snap.fits;7.02353;26478.5;6.65698;0
20181109023233507_HFKVARY-R1_snap.fits;7.35286;26513.7;7.74545;0
20181109023333582_HFKVARY-R1_snap.fits;8.1521;26474.1;5.80171;0
20181109023522297_HFKVARY-R1_met.fits;7.33099;26518.1;16.0301;0.341333
20181109023433657_HFKVARY-R1_snap.fits;7.7564;26523.9;9.54767;0
20181109023615033_HFKVARY-R1_met.fits;7.52994;26485.8;44.8924;1.36533
20181109023533731_HFKVARY-R1_snap.fits;7.74677;26545.9;7.32272;0
20181109023725689_HFKVARY-R1_met.fits;8.35439;26500.5;34.758;1.87733
20181109023633806_HFKVARY-R1_snap.fits;7.05748;26537.1;6.81037;0
20181109023829347_HFKVARY-R1_met.fits;8.14997;26497.6;20.7889;0.341333
20181109023733881_HFKVARY-R1_snap.fits;7.87535;26494.6;5.3951;0
20181109023833955_HFKVARY-R1_snap.fits;9.15053;26462.4;6.17962;0
20181109023948025_HFKVARY-R1_met.fits;7.95449;26506.3;21.188;0.170667
20181109024019086_HFKVARY-R1_met.fits;8.25951;26513.7;17.531;0.170667
20181109023934030_HFKVARY-R1_snap.fits;7.64067;26513.7;6.31616;0
20181109024044003_HFKVARY-R1_met.fits;7.99018;26478.5;21.0854;0.170667
20181109024059875_HFKVARY-R1_met.fits;9.1372;26499;21.6628;0.170667
20181109024111139_HFKVARY-R1_met.fits;9.12888;26500.5;139.931;0.341333
20181109024034105_HFKVARY-R1_snap.fits;8.96566;26523.9;7.12877;0
20181109024222307_HFKVARY-R1_met.fits;8.79805;26478.5;22.9466;0.170667
20181109024229475_HFKVARY-R1_met.fits;8.95139;26515.1;25.1896;0.170667
20181109024134179_HFKVARY-R1_snap.fits;8.34542;26496.1;7.42662;0
20181109024236131_HFKVARY-R1_met.fits;8.29027;26504.9;48.4457;0.341333
20181109024259001_HFKVARY-R1_met.fits;7.31958;26493.2;15.8695;0.341333
20181109024308387_HFKVARY-R1_met.fits;8.463;26484.4;24.7965;0.170667
20181109024234254_HFKVARY-R1_snap.fits;19.6929;26516.6;19.4381;0
20181109024420579_HFKVARY-R1_met.fits;6.93995;26510.7;29.8759;0.170667
20181109024334329_HFKVARY-R1_snap.fits;7.4549;26519.5;8.23471;0
20181109024433721_HFKVARY-R1_met.fits;8.60168;26490.2;122.555;0.341333
20181109024511097_HFKVARY-R1_met.fits;7.63484;26519.5;17.8547;0.512
20181109024434403_HFKVARY-R1_snap.fits;8.3078;26475.6;6.14619;0
20181109024608611_HFKVARY-R1_met.fits;8.79708;26493.2;134.14;0.512
20181109024534478_HFKVARY-R1_snap.fits;9.13621;26516.6;5.8966;0
20181109024637283_HFKVARY-R1_met.fits;8.14331;26493.2;16.6996;0.170667
20181109024634553_HFKVARY-R1_snap.fits;8.13054;26478.5;7.20319;0
20181109024819683_HFKVARY-R1_met.fits;8.36778;26504.9;17.559;0.170667
20181109024734627_HFKVARY-R1_snap.fits;8.42326;26538.6;6.31205;0
20181109024910713_HFKVARY-R1_met.fits;7.72746;26512.2;27.5965;0.341333
20181109024834702_HFKVARY-R1_snap.fits;7.84895;26468.3;6.78622;0
20181109024958841_HFKVARY-R1_met.fits;8.60737;26494.6;19.4526;0.341333
20181109025013177_HFKVARY-R1_met.fits;8.26154;26475.6;37.4008;0.170667
20181109024934777_HFKVARY-R1_snap.fits;7.52456;26545.9;6.30872;0
20181109025039630_HFKVARY-R1_met.fits;7.59051;26494.6;19.8741;0.170667
20181109025117859_HFKVARY-R1_met.fits;8.36154;26500.5;17.8457;0.170667
20181109025034851_HFKVARY-R1_snap.fits;7.90081;26488.8;8.25859;0
20181109025134926_HFKVARY-R1_snap.fits;8.61147;26487.3;7.65561;0
20181109025252579_HFKVARY-R1_met.fits;7.77211;26496.1;20.8117;0.170667
20181109025257699_HFKVARY-R1_met.fits;7.84367;26509.3;42.7101;0.341333
20181109025235001_HFKVARY-R1_snap.fits;8.703;26534.2;7.79038;0
20181109025358798_HFKVARY-R1_met.fits;8.49098;26491.7;199.241;2.21867
20181109025410574_HFKVARY-R1_met.fits;7.99733;26491.7;26.2397;0.341333
20181109025335075_HFKVARY-R1_snap.fits;8.17566;26450.7;6.25073;0
20181109025435150_HFKVARY-R1_snap.fits;7.98417;26528.3;6.60135;0
20181109025630691_HFKVARY-R1_met.fits;7.95576;26490.2;22.6865;0.170667
20181109025535225_HFKVARY-R1_snap.fits;8.12781;26525.4;7.65362;0
20181109025646222_HFKVARY-R1_met.fits;7.69459;26521;32.8435;0.341333
20181109025711651_HFKVARY-R1_met.fits;7.34726;26474.1;16.5455;0.170667
20181109025635299_HFKVARY-R1_snap.fits;6.9608;26510.7;6.80212;0
20181109025739299_HFKVARY-R1_met.fits;8.85179;26504.9;60.0527;0.341333
20181109025735374_HFKVARY-R1_snap.fits;7.85523;26455.1;7.01868;0
20181109025835449_HFKVARY-R1_snap.fits;7.87481;26460.9;6.23806;0
20181109025935523_HFKVARY-R1_snap.fits;8.1749;26547.4;6.10581;0
