# file name; noise; peak f.; mag.; duration
20181109110058297_HFKVARY-R1_met.fits;8.84873;26472.7;464.035;0.512
20181109110011363_HFKVARY-R1_snap.fits;7.50276;26491.7;7.02201;0
20181109110136867_HFKVARY-R1_met.fits;8.42149;26449.2;41.3832;0.170667
20181109110111438_HFKVARY-R1_snap.fits;8.91713;26515.1;6.36439;0
20181109110222947_HFKVARY-R1_met.fits;7.86534;26496.1;22.7073;0.170667
20181109110211513_HFKVARY-R1_snap.fits;8.16012;26543;7.75442;0
20181109110321657_HFKVARY-R1_met.fits;7.60923;26515.1;52.0336;0.341333
20181109110324217_HFKVARY-R1_met.fits;6.42266;26504.9;19.3156;1.024
20181109110311587_HFKVARY-R1_snap.fits;8.6418;26528.3;7.1846;0
20181109110458937_HFKVARY-R1_met.fits;8.80832;26509.3;23.2336;0.170667
20181109110411662_HFKVARY-R1_snap.fits;7.70291;26544.4;6.34783;0
20181109110548771_HFKVARY-R1_met.fits;8.49133;26493.2;40.9358;0.170667
20181109110511737_HFKVARY-R1_snap.fits;9.59068;26545.9;6.99134;0
20181109110611811_HFKVARY-R1_snap.fits;8.30475;26452.1;8.26718;0
20181109110759843_HFKVARY-R1_met.fits;9.12454;26540;22.5468;0.170667
20181109110805646_HFKVARY-R1_met.fits;8.07637;26522.5;19.9254;0.170667
20181109110711886_HFKVARY-R1_snap.fits;7.95693;26466.8;6.66062;0
20181109110822883_HFKVARY-R1_met.fits;5.98213;26485.8;38.5727;0.170667
20181109110837049_HFKVARY-R1_met.fits;8.56857;26525.4;18.1446;0.170667
20181109110811961_HFKVARY-R1_snap.fits;8.63428;26494.6;7.92988;0
20181109110917667_HFKVARY-R1_met.fits;7.32369;26485.8;25.87;0.170667
20181109110912035_HFKVARY-R1_snap.fits;7.15713;26458;8.72707;0
20181109111012110_HFKVARY-R1_snap.fits;7.53595;26494.6;7.9144;0
20181109111124814_HFKVARY-R1_met.fits;7.94666;26538.6;16.0865;0.170667
20181109111112185_HFKVARY-R1_snap.fits;7.72459;26506.3;7.0442;0
20181109111219427_HFKVARY-R1_met.fits;7.96894;26502;31.6981;0.341333
20181109111212259_HFKVARY-R1_snap.fits;8.61984;26513.7;9.95125;0
20181109111350393_HFKVARY-R1_met.fits;7.28293;26523.9;22.1433;0.170667
20181109111401998_HFKVARY-R1_met.fits;8.52331;26482.9;103.329;0.341333
20181109111312334_HFKVARY-R1_snap.fits;9.31693;26450.7;7.11269;0
20181109111445859_HFKVARY-R1_met.fits;7.83879;26503.4;18.9371;0.341333
20181109111412409_HFKVARY-R1_snap.fits;7.39602;26488.8;8.70394;0
20181109111511971_HFKVARY-R1_met.fits;8.50541;26529.8;18.9441;2.21867
20181109111519481_HFKVARY-R1_met.fits;8.4497;26503.4;17.0259;0.170667
20181109111549347_HFKVARY-R1_met.fits;7.59492;26519.5;19.0661;0.170667
20181109111559587_HFKVARY-R1_met.fits;8.44998;26465.3;33.2138;0.341333
20181109111605902_HFKVARY-R1_met.fits;7.68124;26513.7;18.2738;0.170667
20181109111512483_HFKVARY-R1_snap.fits;8.06514;26459.5;7.13881;0
20181109111612558_HFKVARY-R1_snap.fits;7.2021;26544.4;8.13489;0
20181109111712633_HFKVARY-R1_snap.fits;7.84593;26482.9;7.58657;0
20181109111817827_HFKVARY-R1_met.fits;8.42887;26452.1;72.2095;0.170667
20181109111907150_HFKVARY-R1_met.fits;7.21029;26512.2;14.9087;0.341333
20181109111812707_HFKVARY-R1_snap.fits;7.8879;26485.8;5.46241;0
20181109112005006_HFKVARY-R1_met.fits;6.26086;26507.8;39.5466;0.170667
20181109111912782_HFKVARY-R1_snap.fits;7.55011;26485.8;6.46718;0
20181109112033166_HFKVARY-R1_met.fits;7.56016;26528.3;41.6187;0.341333
20181109112012857_HFKVARY-R1_snap.fits;8.17156;26456.5;6.69692;0
20181109112112931_HFKVARY-R1_snap.fits;11.6828;26474.1;11.8726;0
20181109112214201_HFKVARY-R1_met.fits;14.264;26477.1;35.101;0.170667
20181109112213006_HFKVARY-R1_snap.fits;7.60817;26519.5;7.47661;0
20181109112327075_HFKVARY-R1_met.fits;7.1628;26490.2;24.2267;0.170667
20181109112344142_HFKVARY-R1_met.fits;6.88236;26496.1;18.8608;0.170667
20181109112313081_HFKVARY-R1_snap.fits;7.16414;26462.4;6.42644;0
20181109112509475_HFKVARY-R1_met.fits;7.15453;26540;16.6524;0.170667
20181109112413155_HFKVARY-R1_snap.fits;7.09436;26526.9;5.97058;0
20181109112538659_HFKVARY-R1_met.fits;9.45301;26471.2;24.6646;0.170667
20181109112513230_HFKVARY-R1_snap.fits;8.12278;26471.2;6.76092;0
20181109112700409_HFKVARY-R1_met.fits;7.93461;26493.2;17.2588;0.341333
20181109112613305_HFKVARY-R1_snap.fits;6.88044;26545.9;6.11551;0
20181109112742734_HFKVARY-R1_met.fits;6.74989;26497.6;16.9138;0.682667
20181109112713379_HFKVARY-R1_snap.fits;7.81262;26499;6.47167;0
20181109112902947_HFKVARY-R1_met.fits;6.5791;26526.9;30.0033;0.170667
20181109112813454_HFKVARY-R1_snap.fits;7.99254;26477.1;6.73072;0
20181109112913529_HFKVARY-R1_snap.fits;6.13534;26499;7.76611;0
20181109113013603_HFKVARY-R1_snap.fits;7.12867;26484.4;6.54469;0
20181109113136547_HFKVARY-R1_met.fits;8.88659;26515.1;21.1702;0.341333
20181109113203513_HFKVARY-R1_met.fits;6.45521;26481.4;15.249;0.170667
20181109113113678_HFKVARY-R1_snap.fits;6.84047;26488.8;5.61465;0
20181109113213753_HFKVARY-R1_snap.fits;7.76054;26504.9;7.06483;0
20181109113326115_HFKVARY-R1_met.fits;7.31016;26500.5;15.0124;0.170667
20181109113313827_HFKVARY-R1_snap.fits;8.41344;26490.2;7.0595;0
20181109113432675_HFKVARY-R1_met.fits;8.17615;26452.1;16.3876;0.170667
20181109113413902_HFKVARY-R1_snap.fits;7.3842;26469.7;9.53165;0
20181109113554254_HFKVARY-R1_met.fits;7.95824;26519.5;31.1545;0.341333
20181109113605859_HFKVARY-R1_met.fits;6.45258;26525.4;25.6877;0.170667
20181109113513977_HFKVARY-R1_snap.fits;7.67782;26482.9;6.26337;0
20181109113617977_HFKVARY-R1_met.fits;8.11117;26499;19.923;0.170667
20181109113614051_HFKVARY-R1_snap.fits;6.75528;26518.1;7.04517;0
20181109113714126_HFKVARY-R1_snap.fits;7.33122;26534.2;6.46937;0
20181109113814201_HFKVARY-R1_snap.fits;9.77508;26538.6;7.64936;0
20181109113948579_HFKVARY-R1_met.fits;7.0854;26497.6;26.3156;0.341333
20181109113914275_HFKVARY-R1_snap.fits;28.2942;26526.9;27.2616;0
20181109114029710_HFKVARY-R1_met.fits;7.47578;26491.7;15.7955;0.341333
20181109114014350_HFKVARY-R1_snap.fits;7.08423;26462.4;8.9856;0
20181109114115107_HFKVARY-R1_met.fits;7.69659;26534.2;21.2399;0.170667
20181109114209721_HFKVARY-R1_met.fits;7.50383;26494.6;16.6857;0.341333
20181109114114425_HFKVARY-R1_snap.fits;7.85298;26518.1;7.19244;0
20181109114214499_HFKVARY-R1_snap.fits;8.22966;26485.8;7.66674;0
20181109114354510_HFKVARY-R1_met.fits;7.29015;26509.3;16.2243;0.170667
20181109114314574_HFKVARY-R1_snap.fits;7.75817;26519.5;7.44977;0
20181109114425571_HFKVARY-R1_met.fits;8.3595;26547.4;20.0219;0.170667
20181109114414649_HFKVARY-R1_snap.fits;8.42237;26543;7.49513;0
20181109114600291_HFKVARY-R1_met.fits;7.25627;26515.1;18.1283;0.341333
20181109114514723_HFKVARY-R1_snap.fits;8.93861;26541.5;9.28682;0
20181109114649273_HFKVARY-R1_met.fits;7.78492;26515.1;39.8708;0.170667
20181109114614798_HFKVARY-R1_snap.fits;8.08015;26466.8;6.9563;0
20181109114721529_HFKVARY-R1_met.fits;7.5217;26512.2;26.8854;0.341333
20181109114743374_HFKVARY-R1_met.fits;9.04572;26500.5;19.7165;0.341333
20181109114714873_HFKVARY-R1_snap.fits;7.21938;26526.9;6.06956;0
20181109114814947_HFKVARY-R1_snap.fits;7.94065;26487.3;6.84893;0
20181109114944035_HFKVARY-R1_met.fits;7.80772;26497.6;20.2748;0.512
20181109115004174_HFKVARY-R1_met.fits;6.28977;26522.5;36.7248;0.341333
20181109114915022_HFKVARY-R1_snap.fits;8.15022;26521;7.59589;0
20181109115015097_HFKVARY-R1_snap.fits;6.87284;26478.5;5.76588;0
20181109115131214_HFKVARY-R1_met.fits;7.20689;26496.1;16.6447;0.170667
20181109115115171_HFKVARY-R1_snap.fits;7.22822;26510.7;6.31984;0
20181109115214905_HFKVARY-R1_met.fits;8.82674;26507.8;21.0307;0.170667
20181109115248355_HFKVARY-R1_met.fits;7.31407;26515.1;52.6138;0.341333
20181109115301326_HFKVARY-R1_met.fits;6.6359;26510.7;40.2395;0.341333
20181109115215246_HFKVARY-R1_snap.fits;7.70428;26500.5;7.27328;0
20181109115314638_HFKVARY-R1_met.fits;7.32606;26506.3;16.399;0.170667
20181109115325390_HFKVARY-R1_met.fits;7.51909;26543;17.9788;0.341333
20181109115341945_HFKVARY-R1_met.fits;7.17051;26496.1;27.1704;0.170667
20181109115315321_HFKVARY-R1_snap.fits;7.05838;26547.4;6.73612;0
20181109115453113_HFKVARY-R1_met.fits;6.74624;26494.6;49.3858;0.341333
20181109115415395_HFKVARY-R1_snap.fits;6.96162;26494.6;5.4381;0
20181109115531854_HFKVARY-R1_met.fits;6.63824;26534.2;15.2678;0.170667
20181109115558649_HFKVARY-R1_met.fits;7.44952;26490.2;22.7446;0.341333
20181109115515470_HFKVARY-R1_snap.fits;6.29324;26452.1;6.67818;0
20181109115628686_HFKVARY-R1_met.fits;7.93387;26522.5;19.1594;0.170667
20181109115615545_HFKVARY-R1_snap.fits;8.66023;26472.7;6.49865;0
20181109115729273_HFKVARY-R1_met.fits;6.68303;26504.9;14.5659;0.170667
20181109115715619_HFKVARY-R1_snap.fits;7.32506;26503.4;6.16434;0
20181109115826105_HFKVARY-R1_met.fits;15.3207;26469.7;45.0502;2.38933
20181109115834979_HFKVARY-R1_met.fits;12.308;26502;35.9017;0.512
20181109115815694_HFKVARY-R1_snap.fits;7.39421;26475.6;6.15612;0
20181109115958265_HFKVARY-R1_met.fits;7.65991;26485.8;41.2246;0.341333
20181109115915769_HFKVARY-R1_snap.fits;6.86596;26494.6;6.70817;0
