# file name; noise; peak f.; mag.; duration
20181109140025315_HFKVARY-R1_met.fits;8.67792;26496.1;34.82;1.19467
20181109140048355_HFKVARY-R1_met.fits;8.48604;26512.2;19.3287;0.170667
20181109140024803_HFKVARY-R1_snap.fits;8.21867;26481.4;6.64156;0
20181109140124878_HFKVARY-R1_snap.fits;7.29914;26468.3;7.67191;0
20181109140239289_HFKVARY-R1_met.fits;6.25135;26503.4;19.8107;0.341333
20181109140244750_HFKVARY-R1_met.fits;8.77856;26481.4;18.8147;0.170667
20181109140248675_HFKVARY-R1_met.fits;7.54462;26523.9;19.7295;0.341333
20181109140224953_HFKVARY-R1_snap.fits;30.6561;26449.2;25.6433;0
20181109140419811_HFKVARY-R1_met.fits;8.75079;26493.2;65.5142;0.341333
20181109140325027_HFKVARY-R1_snap.fits;8.42048;26506.3;8.27108;0
20181109140443193_HFKVARY-R1_met.fits;8.00391;26547.4;72.4557;0.341333
20181109140425102_HFKVARY-R1_snap.fits;8.95604;26494.6;7.06184;0
20181109140532857_HFKVARY-R1_met.fits;7.61629;26506.3;16.7344;0.170667
20181109140525177_HFKVARY-R1_snap.fits;7.47171;26456.5;7.25111;0
20181109140625251_HFKVARY-R1_snap.fits;7.21725;26490.2;16.7897;0
20181109140723449_HFKVARY-R1_met.fits;8.40922;26493.2;19.5999;0.341333
20181109140725326_HFKVARY-R1_snap.fits;8.71771;26481.4;7.85338;0
20181109140847246_HFKVARY-R1_met.fits;8.58129;26506.3;17.3433;0.853333
20181109140825401_HFKVARY-R1_snap.fits;6.02738;26462.4;7.12433;0
20181109140925475_HFKVARY-R1_snap.fits;9.30714;26466.8;7.92106;0
20181109141100025_HFKVARY-R1_met.fits;8.63444;26547.4;30.8885;0.341333
20181109141025550_HFKVARY-R1_snap.fits;7.6487;26480;7.5069;0
20181109141125625_HFKVARY-R1_snap.fits;8.2211;26480;7.561;0
20181109141229283_HFKVARY-R1_met.fits;8.48842;26481.4;20.2904;0.170667
20181109141225699_HFKVARY-R1_snap.fits;8.64373;26506.3;5.96095;0
20181109141349838_HFKVARY-R1_met.fits;8.14616;26487.3;32.4496;0.341333
20181109141325774_HFKVARY-R1_snap.fits;7.79062;26469.7;6.95499;0
20181109141432675_HFKVARY-R1_met.fits;8.56197;26538.6;20.8884;0.170667
20181109141519950_HFKVARY-R1_met.fits;9.85434;26488.8;108.584;0.341333
20181109141425849_HFKVARY-R1_snap.fits;8.33155;26534.2;6.16206;0
20181109141525923_HFKVARY-R1_snap.fits;8.26042;26528.3;9.91632;0
20181109141633166_HFKVARY-R1_met.fits;7.59539;26502;20.4289;0.170667
20181109141625998_HFKVARY-R1_snap.fits;9.03056;26477.1;6.88928;0
20181109141726073_HFKVARY-R1_snap.fits;8.80796;26509.3;8.14061;0
20181109141826147_HFKVARY-R1_snap.fits;8.28819;26519.5;7.94225;0
20181109142020835_HFKVARY-R1_met.fits;7.88014;26496.1;30.9129;0.341333
20181109141926222_HFKVARY-R1_snap.fits;7.84273;26477.1;5.86911;0
20181109142043705_HFKVARY-R1_met.fits;7.07039;26507.8;19.4286;0.170667
20181109142054457_HFKVARY-R1_met.fits;7.64973;26456.5;61.3721;0.853333
20181109142026297_HFKVARY-R1_snap.fits;9.19713;26540;8.03603;0
20181109142126371_HFKVARY-R1_snap.fits;7.83995;26474.1;7.06205;0
20181109142234126_HFKVARY-R1_met.fits;8.64963;26519.5;19.1759;0.512
20181109142241806_HFKVARY-R1_met.fits;7.38158;26540;37.716;0.341333
20181109142226446_HFKVARY-R1_snap.fits;6.67634;26529.8;6.8905;0
20181109142323790_HFKVARY-R1_met.fits;7.15861;26496.1;19.8783;0.170667
20181109142326521_HFKVARY-R1_snap.fits;7.93527;26472.7;6.71753;0
20181109142426595_HFKVARY-R1_snap.fits;7.82421;26532.7;6.98755;0
20181109142559609_HFKVARY-R1_met.fits;7.78695;26494.6;15.9351;0.170667
20181109142526670_HFKVARY-R1_snap.fits;7.62576;26504.9;11.1662;0
20181109142626745_HFKVARY-R1_snap.fits;7.84939;26537.1;7.81524;0
20181109142726819_HFKVARY-R1_snap.fits;8.90608;26459.5;8.04017;0
20181109142839011_HFKVARY-R1_met.fits;8.55139;26503.4;29.1361;0.341333
20181109142911609_HFKVARY-R1_met.fits;8.8461;26522.5;19.5304;0.341333
20181109142826894_HFKVARY-R1_snap.fits;7.82799;26484.4;6.52762;0
20181109142926969_HFKVARY-R1_snap.fits;8.23161;26513.7;6.29016;0
20181109143044110_HFKVARY-R1_met.fits;8.1207;26449.2;232.443;0.853333
20181109143027043_HFKVARY-R1_snap.fits;9.36727;26475.6;8.44138;0
20181109143126435_HFKVARY-R1_met.fits;7.62072;26497.6;18.1823;0.341333
20181109143155790_HFKVARY-R1_met.fits;8.28261;26512.2;23.9745;0.170667
20181109143212174_HFKVARY-R1_met.fits;7.88394;26496.1;19.355;0.170667
20181109143127118_HFKVARY-R1_snap.fits;7.26085;26509.3;5.98963;0
20181109143231630_HFKVARY-R1_met.fits;7.45831;26497.6;67.6068;0.512
20181109143227193_HFKVARY-R1_snap.fits;7.23821;26482.9;7.26811;0
20181109143327267_HFKVARY-R1_snap.fits;7.81461;26496.1;7.0667;0
20181109143458915_HFKVARY-R1_met.fits;8.54852;26488.8;33.846;0.341333
20181109143427342_HFKVARY-R1_snap.fits;7.36884;26482.9;5.66108;0
20181109143534243_HFKVARY-R1_met.fits;6.91612;26503.4;20.3309;0.341333
20181109143527417_HFKVARY-R1_snap.fits;7.61662;26494.6;8.58902;0
20181109143627491_HFKVARY-R1_snap.fits;8.38628;26510.7;7.70138;0
20181109143809209_HFKVARY-R1_met.fits;8.26658;26531.2;34.356;0.170667
20181109143820814_HFKVARY-R1_met.fits;8.56963;26471.2;43.3409;0.341333
20181109143727566_HFKVARY-R1_snap.fits;8.27133;26481.4;7.53448;0
20181109143858702_HFKVARY-R1_met.fits;7.46462;26547.4;22.37;0.170667
20181109143907918_HFKVARY-R1_met.fits;7.77417;26510.7;47.186;0.341333
20181109143827641_HFKVARY-R1_snap.fits;9.2664;26472.7;7.40789;0
20181109143927715_HFKVARY-R1_snap.fits;8.01493;26450.7;6.62079;0
20181109144027790_HFKVARY-R1_snap.fits;8.93684;26500.5;6.85074;0
20181109144127865_HFKVARY-R1_snap.fits;6.52465;26466.8;8.91221;0
20181109144227939_HFKVARY-R1_snap.fits;9.00975;26493.2;9.05145;0
20181109144403342_HFKVARY-R1_met.fits;8.9169;26532.7;28.9884;0.170667
20181109144328014_HFKVARY-R1_snap.fits;7.65678;26513.7;6.6312;0
20181109144428089_HFKVARY-R1_snap.fits;7.28858;26485.8;6.59954;0
20181109144528163_HFKVARY-R1_snap.fits;8.08236;26477.1;6.07283;0
20181109144628238_HFKVARY-R1_snap.fits;8.76804;26531.2;6.14628;0
20181109144752035_HFKVARY-R1_met.fits;7.74217;26499;69.5059;0.341333
20181109144728313_HFKVARY-R1_snap.fits;7.74272;26453.6;8.1656;0
20181109144841870_HFKVARY-R1_met.fits;7.70081;26532.7;19.5054;0.170667
20181109144828387_HFKVARY-R1_snap.fits;9.63148;26502;6.13842;0
20181109144953721_HFKVARY-R1_met.fits;7.93089;26485.8;17.0634;0.341333
20181109145007715_HFKVARY-R1_met.fits;8.10931;26500.5;36.3266;0.170667
20181109144928462_HFKVARY-R1_snap.fits;8.07207;26534.2;9.62348;0
20181109145028537_HFKVARY-R1_snap.fits;7.50059;26456.5;7.71138;0
20181109145128611_HFKVARY-R1_snap.fits;8.31414;26534.2;7.11605;0
20181109145228686_HFKVARY-R1_snap.fits;7.69661;26522.5;5.41467;0
20181109145342755_HFKVARY-R1_met.fits;7.86134;26509.3;79.8146;0.682667
20181109145328761_HFKVARY-R1_snap.fits;8.30761;26540;8.44744;0
20181109145428835_HFKVARY-R1_snap.fits;9.26554;26459.5;6.21146;0
20181109145528057_HFKVARY-R1_met.fits;7.36066;26526.9;17.7379;0.170667
20181109145528910_HFKVARY-R1_snap.fits;7.94421;26491.7;7.90746;0
20181109145628985_HFKVARY-R1_snap.fits;8.09767;26463.9;6.86943;0
20181109145730083_HFKVARY-R1_met.fits;8.02858;26480;17.9969;0.170667
20181109145729059_HFKVARY-R1_snap.fits;13.4122;26504.9;10.7085;0
20181109145828622_HFKVARY-R1_met.fits;12.6561;26453.6;26.4714;0.853333
20181109145906851_HFKVARY-R1_met.fits;7.74928;26516.6;35.9781;0.341333
20181109145829134_HFKVARY-R1_snap.fits;8.89538;26472.7;6.74676;0
20181109145929209_HFKVARY-R1_snap.fits;7.34247;26460.9;7.7332;0
