#timestamp,LO_Frequency,Hit,StdDev 
1541721615.0,286046996.5,P
1541721615.9,286046996.5,P
1541721635.8,286046995.4,P
1541721655.6,286046997.7,Y
1541721675.4,286046999.8,P
1541721695.3,286046998.3,N
1541721745.1,286047002.4,E
1541721755.0,286046999.4,N
1541721755.9,286046999.4,P
1541721775.8,286046993.7,P
1541721795.6,286046994.7,N
1541721815.5,286046994.7,N
1541721835.3,286046994.6,N
1541721855.1,286046993.7,N
1541721875.9,286046993.5,N
1541721895.7,286046993.8,N
1541721915.5,286046993.9,N
1541721935.4,286046993.4,Y
1541721955.2,286046998.6,P
1541721975.1,286047001.2,N
1541721976.0,286047001.2,N
1541721995.8,286046999.0,N
1541722015.6,286046996.5,N
1541722035.5,286046997.8,N
1541722055.3,286046995.1,N
1541722075.1,286046993.3,N
1541722095.9,286046993.4,N
1541722115.7,286046996.0,N
1541722135.6,286046995.2,N
1541722155.4,286046996.3,N
1541722175.2,286046996.0,N
1541722195.1,286046993.8,N
1541722196.0,286046993.8,N
1541722215.8,286046994.0,N
1541722235.7,286046992.0,Y
1541722255.5,286046994.9,P
1541722275.3,286046997.2,P
1541722295.2,286046997.6,N
1541722315.0,286046995.3,Y
1541722315.9,286046995.3,P
1541722335.8,286046997.0,P
1541722355.6,286046996.7,P
1541722375.4,286046997.4,Y
1541722395.3,286047000.1,P
1541722415.1,286047000.8,N
1541722435.9,286046999.4,N
1541722455.7,286046996.7,N
1541722475.5,286046997.0,N
1541722495.4,286046997.4,N
1541722515.2,286046996.9,N
1541722535.0,286046996.7,N
1541722535.9,286046996.7,N
1541722555.8,286046995.5,N
1541722575.6,286046994.1,Y
1541722595.5,286046999.6,P
1541722615.3,286046997.2,N
1541722635.1,286046997.2,N
1541722655.9,286046999.5,N
1541722675.7,286046997.6,N
1541722695.6,286046996.5,Y
1541722715.4,286046998.4,P
1541722735.2,286046999.0,P
1541722755.1,286046998.9,P
1541722756.0,286046998.9,Y
1541722775.8,286046998.8,P
1541722795.7,286047000.5,P
1541722815.5,286046998.7,N
1541722835.3,286046999.2,N
1541722855.2,286046997.6,Y
1541722875.0,286046996.9,P
1541722875.9,286046996.9,N
1541722895.7,286046997.7,N
1541722915.6,286046995.0,Y
1541722935.4,286046999.5,P
1541722955.3,286046997.2,P
1541722975.1,286046997.7,N
1541722995.8,286046998.0,N
1541723015.7,286046995.7,Y
1541723035.5,286046996.7,P
1541723055.4,286046994.9,P
1541723075.2,286046995.4,P
1541723095.0,286046997.5,N
1541723095.9,286046997.5,N
1541723115.8,286046997.5,N
1541723135.6,286046995.6,Y
1541723155.4,286046996.5,P
1541723175.3,286046998.1,P
1541723195.1,286046999.3,N
1541723215.9,286042416.8,Y
1541723235.7,286046998.1,P
1541723255.5,286046998.6,P
1541723275.4,286046999.1,N
1541723295.2,286046997.9,Y
1541723315.0,286046998.7,P
1541723316.0,286046998.7,P
1541723335.8,286046999.2,P
1541723355.6,286046996.6,Y
1541723375.5,286046998.6,P
1541723395.3,286047000.7,P
1541723415.1,286046998.4,N
1541723435.9,286046998.5,N
1541723455.7,286046996.8,Y
1541723475.6,286046999.2,P
1541723495.4,286046998.3,P
1541723515.2,286047000.7,N
1541723535.1,286046998.3,N
1541723536.0,286046998.3,N
1541723555.8,286046996.5,Y
1541723575.6,286047001.1,P
1541723595.5,286046999.4,N
1541723615.3,286046994.9,P
1541723635.2,286046993.7,N
1541723655.9,286046995.8,N
1541723675.7,286046995.6,N
1541723695.6,286046995.1,N
1541723715.4,286046995.4,N
1541723735.2,286046995.0,N
1541723755.1,286046995.7,N
1541723756.0,286046995.7,N
1541723775.8,286046993.5,Y
1541723795.7,286046999.6,P
1541723815.5,286046997.1,N
1541723835.3,286046997.9,N
1541723855.2,286046997.7,N
1541723875.0,286046997.3,N
1541723875.9,286046997.3,N
1541723895.8,286046994.9,Y
1541723915.6,286046996.9,P
1541723935.4,286046996.8,P
1541723955.3,286046997.8,P
1541723975.1,286046998.0,Y
1541723995.8,286046998.3,P
1541724015.7,286046998.6,N
1541724035.5,286047000.7,N
1541724055.3,286047000.8,N
1541724075.2,286046996.6,N
1541724095.0,286046999.1,N
1541724095.9,286046999.1,N
1541724115.8,286046998.9,N
1541724135.6,286046996.7,N
1541724155.4,286046995.2,Y
1541724175.3,286046997.6,P
1541724195.1,286046994.9,P
1541724215.9,286046995.5,N
1541724235.7,286046994.0,Y
1541724255.5,286046997.6,P
1541724275.4,286046997.7,P
1541724295.2,286046996.7,P
1541724315.0,286046997.4,Y
1541724315.9,286046997.4,P
1541724335.8,286047001.1,P
1541724355.6,286046999.6,N
1541724375.5,286046996.6,N
1541724395.3,286046999.5,N
1541724415.1,286046996.5,N
1541724435.9,286046996.5,N
1541724455.7,286046997.4,N
1541724475.5,286046997.4,N
1541724495.4,286046997.2,N
1541724515.2,286046998.9,N
1541724535.1,286046996.8,N
1541724536.0,286047011.9,Y
1541724555.8,286046999.2,P
1541724575.6,286046995.4,P
1541724595.5,286046994.9,P
1541724615.3,286046995.5,N
1541724635.1,286046997.6,N
1541724655.9,286046995.5,N
1541724675.7,286046993.4,Y
1541724695.6,286046997.1,P
1541724715.4,286046998.9,P
1541724735.2,286046999.5,N
1541724755.1,286046999.6,N
1541724756.0,286046999.6,N
1541724775.8,286046999.5,N
1541724795.6,286046997.3,N
1541724815.5,286046996.7,N
1541724835.3,286046996.6,N
1541724855.2,286046997.0,N
1541724875.9,286046997.1,N
1541724895.7,286046995.3,Y
1541724915.6,286046999.3,P
1541724935.4,286046999.1,N
1541724955.2,286046997.7,P
1541724975.1,286046999.5,N
1541724976.0,286046999.5,N
1541724995.8,286046998.9,N
1541725015.7,286046999.4,N
1541725035.5,286046997.1,Y
1541725055.3,286046999.1,P
1541725075.2,286046999.1,P
1541725095.0,286046996.6,P
1541725095.9,286046996.6,Y
1541725115.8,286046998.9,P
1541725135.6,286046996.7,P
1541725155.4,286046999.6,N
1541725175.3,286046997.1,N
1541725195.1,286046996.3,Y
