# file name; noise; peak f.; mag.; duration
20181109160027449_HFKVARY-R1_met.fits;7.54322;26510.7;59.7895;0.682667
20181109160049806_HFKVARY-R1_met.fits;8.49509;26526.9;19.4023;0.170667
20181109160059363_HFKVARY-R1_met.fits;6.60036;26493.2;14.2448;0.170667
20181109160033763_HFKVARY-R1_snap.fits;6.50332;26490.2;7.70751;0
20181109160133838_HFKVARY-R1_snap.fits;6.75191;26459.5;5.4234;0
20181109160233913_HFKVARY-R1_snap.fits;5.89181;26507.8;6.17364;0
20181109160408121_HFKVARY-R1_met.fits;8.01242;26529.8;29.829;0.170667
20181109160333987_HFKVARY-R1_snap.fits;6.99723;26509.3;6.18013;0
20181109160434062_HFKVARY-R1_snap.fits;7.24233;26484.4;5.873;0
20181109160546937_HFKVARY-R1_met.fits;7.73877;26493.2;44.0991;0.341333
20181109160558030_HFKVARY-R1_met.fits;7.08433;26471.2;29.2318;0.512
20181109160534137_HFKVARY-R1_snap.fits;7.81768;26521;6.72436;0
20181109160712953_HFKVARY-R1_met.fits;7.12009;26503.4;16.9589;0.170667
20181109160634211_HFKVARY-R1_snap.fits;6.82781;26532.7;5.87799;0
20181109160737358_HFKVARY-R1_met.fits;6.86312;26547.4;15.269;0.170667
20181109160751011_HFKVARY-R1_met.fits;6.78343;26518.1;17.8414;0.170667
20181109160734286_HFKVARY-R1_snap.fits;7.42717;26531.2;7.87985;0
20181109160834361_HFKVARY-R1_snap.fits;6.31463;26512.2;5.79095;0
20181109160934435_HFKVARY-R1_snap.fits;8.05195;26459.5;7.26901;0
20181109161036899_HFKVARY-R1_met.fits;7.2001;26519.5;62.0427;0.341333
20181109161034510_HFKVARY-R1_snap.fits;6.96438;26471.2;6.55645;0
20181109161134585_HFKVARY-R1_snap.fits;8.22616;26474.1;4.95012;0
20181109161234659_HFKVARY-R1_snap.fits;7.57824;26504.9;6.3985;0
20181109161401529_HFKVARY-R1_met.fits;9.05232;26488.8;38.2576;0.170667
20181109161407331_HFKVARY-R1_met.fits;5.98589;26484.4;15.5227;0.341333
20181109161429177_HFKVARY-R1_met.fits;6.89245;26494.6;48.8284;0.512
20181109161334734_HFKVARY-R1_snap.fits;8.9666;26449.2;6.37696;0
20181109161452558_HFKVARY-R1_met.fits;6.32168;26506.3;14.7238;0.170667
20181109161434809_HFKVARY-R1_snap.fits;8.23885;26544.4;5.93734;0
20181109161554851_HFKVARY-R1_met.fits;6.76542;26521;36.6384;0.170667
20181109161534883_HFKVARY-R1_snap.fits;7.64821;26480;7.1719;0
20181109161647929_HFKVARY-R1_met.fits;6.52699;26493.2;22.1758;0.170667
20181109161634958_HFKVARY-R1_snap.fits;5.98759;26509.3;6.37173;0
20181109161737934_HFKVARY-R1_met.fits;6.39527;26480;38.5729;0.170667
20181109161735033_HFKVARY-R1_snap.fits;7.28649;26499;6.04592;0
20181109161836985_HFKVARY-R1_met.fits;6.3369;26496.1;25.62;0.341333
20181109161912483_HFKVARY-R1_met.fits;6.50157;26543;13.4969;0.170667
20181109161835107_HFKVARY-R1_snap.fits;6.76888;26456.5;5.88972;0
20181109161936035_HFKVARY-R1_met.fits;8.02362;26462.4;20.6399;0.170667
20181109162015459_HFKVARY-R1_met.fits;7.6626;26487.3;35.1524;0.512
20181109161935182_HFKVARY-R1_snap.fits;7.82879;26545.9;7.28954;0
20181109162035257_HFKVARY-R1_snap.fits;5.87126;26453.6;8.41866;0
20181109162135331_HFKVARY-R1_snap.fits;6.90343;26485.8;5.67016;0
20181109162253667_HFKVARY-R1_met.fits;7.98078;26496.1;46.9926;0.341333
20181109162235406_HFKVARY-R1_snap.fits;7.91091;26500.5;7.03827;0
20181109162401763_HFKVARY-R1_met.fits;7.68694;26500.5;16.9519;0.341333
20181109162335481_HFKVARY-R1_snap.fits;11.09;26491.7;6.90946;0
20181109162456889_HFKVARY-R1_met.fits;7.84013;26494.6;68.8713;0.341333
20181109162519587_HFKVARY-R1_met.fits;6.86241;26482.9;73.5318;0.341333
20181109162435555_HFKVARY-R1_snap.fits;7.47614;26465.3;7.15735;0
20181109162535630_HFKVARY-R1_snap.fits;7.98488;26455.1;6.74221;0
20181109162635705_HFKVARY-R1_snap.fits;5.68763;26449.2;5.34156;0
20181109162735779_HFKVARY-R1_snap.fits;9.10576;26471.2;5.4209;0
20181109162835854_HFKVARY-R1_snap.fits;6.06741;26496.1;7.52138;0
20181109162935929_HFKVARY-R1_snap.fits;7.69054;26466.8;6.27881;0
20181109163124985_HFKVARY-R1_met.fits;7.77695;26499;20.4463;0.341333
20181109163036003_HFKVARY-R1_snap.fits;12.7929;26525.4;11.0187;0
20181109163203043_HFKVARY-R1_met.fits;8.68452;26503.4;20.3119;0.170667
20181109163136078_HFKVARY-R1_snap.fits;7.36071;26466.8;6.31889;0
20181109163236153_HFKVARY-R1_snap.fits;7.47699;26450.7;6.30796;0
20181109163336227_HFKVARY-R1_snap.fits;6.89839;26471.2;7.08216;0
20181109163436302_HFKVARY-R1_snap.fits;7.47255;26545.9;4.2609;0
20181109163536377_HFKVARY-R1_snap.fits;7.51593;26525.4;4.26752;0
20181109163636451_HFKVARY-R1_snap.fits;7.43639;26494.6;4.42756;0
20181109163736526_HFKVARY-R1_snap.fits;7.66392;26497.6;6.43267;0
20181109163840185_HFKVARY-R1_met.fits;7.57043;26497.6;74.4844;0.512
20181109163836601_HFKVARY-R1_snap.fits;8.8157;26544.4;7.32559;0
20181109163936675_HFKVARY-R1_snap.fits;7.82257;26487.3;5.75339;0
20181109164047161_HFKVARY-R1_met.fits;10.8408;26488.8;146.529;1.19467
20181109164036750_HFKVARY-R1_snap.fits;6.79457;26540;7.49848;0
20181109164136825_HFKVARY-R1_snap.fits;6.95044;26516.6;6.6121;0
20181109164236899_HFKVARY-R1_snap.fits;7.28088;26513.7;6.19355;0
20181109164336974_HFKVARY-R1_snap.fits;8.0848;26523.9;5.01463;0
20181109164454457_HFKVARY-R1_met.fits;7.62489;26494.6;27.5283;0.341333
20181109164515961_HFKVARY-R1_met.fits;19.4566;26496.1;57.3681;0.170667
20181109164437049_HFKVARY-R1_snap.fits;6.12815;26528.3;6.78151;0
20181109164626446_HFKVARY-R1_met.fits;9.71539;26475.6;133.801;1.19467
20181109164537123_HFKVARY-R1_snap.fits;8.03848;26471.2;6.82861;0
20181109164637198_HFKVARY-R1_snap.fits;7.81725;26502;5.73101;0
20181109164737273_HFKVARY-R1_snap.fits;7.52753;26487.3;6.55248;0
20181109164837347_HFKVARY-R1_snap.fits;6.7528;26477.1;6.19921;0
20181109165030670_HFKVARY-R1_met.fits;7.40708;26509.3;26.5352;0.341333
20181109164937422_HFKVARY-R1_snap.fits;11.1063;26477.1;7.5412;0
20181109165037497_HFKVARY-R1_snap.fits;6.25864;26497.6;5.40074;0
20181109165201294_HFKVARY-R1_met.fits;12.305;26541.5;30.5455;0.170667
20181109165210510_HFKVARY-R1_met.fits;7.30592;26491.7;48.9984;0.341333
20181109165137571_HFKVARY-R1_snap.fits;7.86426;26449.2;6.05459;0
20181109165242595_HFKVARY-R1_met.fits;8.04264;26491.7;63.0564;0.341333
20181109165309902_HFKVARY-R1_met.fits;8.28926;26477.1;17.7122;0.341333
20181109165237646_HFKVARY-R1_snap.fits;7.41531;26465.3;6.92485;0
20181109165337209_HFKVARY-R1_met.fits;7.3942;26487.3;22.2075;0.853333
20181109165337721_HFKVARY-R1_snap.fits;7.98789;26528.3;5.68935;0
20181109165500665_HFKVARY-R1_met.fits;8.43096;26478.5;31.1973;0.341333
20181109165437795_HFKVARY-R1_snap.fits;7.06737;26449.2;8.07124;0
20181109165546574_HFKVARY-R1_met.fits;8.12559;26494.6;24.2125;0.341333
20181109165623950_HFKVARY-R1_met.fits;8.59987;26528.3;25.6236;0.170667
20181109165537870_HFKVARY-R1_snap.fits;8.36022;26480;7.22131;0
20181109165649891_HFKVARY-R1_met.fits;7.47404;26503.4;20.2596;0.341333
20181109165659619_HFKVARY-R1_met.fits;6.28819;26491.7;15.8366;0.512
20181109165731022_HFKVARY-R1_met.fits;7.42911;26466.8;15.0906;1.70667
20181109165637945_HFKVARY-R1_snap.fits;6.70553;26481.4;5.8777;0
20181109165738019_HFKVARY-R1_snap.fits;7.78738;26449.2;5.73071;0
20181109165838094_HFKVARY-R1_snap.fits;7.70164;26458;8.24219;0
20181109170001550_HFKVARY-R1_met.fits;6.61653;26488.8;13.2623;0.170667
20181109165938169_HFKVARY-R1_snap.fits;6.70668;26488.8;6.40657;0
