# file name; noise; peak f.; mag.; duration
20181109070012729_HFKVARY-R1_met.fits;6.8267;26526.9;15.6126;0.170667
20181109070053518_HFKVARY-R1_snap.fits;15.2558;26493.2;15.7527;0
20181109070224313_HFKVARY-R1_met.fits;6.95634;26485.8;15.5712;0.512
20181109070227555_HFKVARY-R1_met.fits;5.68637;26494.6;11.7236;0.512
20181109070153593_HFKVARY-R1_snap.fits;6.61309;26528.3;5.14008;0
20181109070316195_HFKVARY-R1_met.fits;7.13594;26463.9;18.3587;0.170667
20181109070350158_HFKVARY-R1_met.fits;7.03128;26532.7;21.8227;0.170667
20181109070253667_HFKVARY-R1_snap.fits;6.63035;26515.1;8.34175;0
20181109070353742_HFKVARY-R1_snap.fits;6.94271;26516.6;9.09387;0
20181109070517369_HFKVARY-R1_met.fits;6.98489;26504.9;18.1678;0.170667
20181109070453817_HFKVARY-R1_snap.fits;8.36917;26499;5.83347;0
20181109070647651_HFKVARY-R1_met.fits;23.73;26500.5;61.9149;0.170667
20181109070553891_HFKVARY-R1_snap.fits;7.65228;26541.5;6.00855;0
20181109070711033_HFKVARY-R1_met.fits;6.45974;26455.1;16.1184;0.170667
20181109070724174_HFKVARY-R1_met.fits;6.86829;26490.2;36.4069;0.170667
20181109070653966_HFKVARY-R1_snap.fits;6.50092;26488.8;7.73449;0
20181109070843193_HFKVARY-R1_met.fits;7.9066;26506.3;18.1662;0.170667
20181109070754041_HFKVARY-R1_snap.fits;6.72017;26529.8;6.02402;0
20181109070900601_HFKVARY-R1_met.fits;6.40373;26504.9;22.1853;0.170667
20181109070854115_HFKVARY-R1_snap.fits;6.78029;26499;8.68301;0
20181109071041465_HFKVARY-R1_met.fits;6.22256;26504.9;23.9543;0.170667
20181109070954190_HFKVARY-R1_snap.fits;7.26992;26519.5;8.34056;0
20181109071054265_HFKVARY-R1_snap.fits;7.8041;26478.5;7.18578;0
20181109071237689_HFKVARY-R1_met.fits;7.12268;26516.6;46.3357;0.170667
20181109071154339_HFKVARY-R1_snap.fits;8.35582;26477.1;6.96812;0
20181109071309433_HFKVARY-R1_met.fits;7.73061;26491.7;77.5544;0.341333
20181109071254414_HFKVARY-R1_snap.fits;8.01402;26450.7;5.40311;0
20181109071414627_HFKVARY-R1_met.fits;7.89258;26463.9;18.4738;0.170667
20181109071354489_HFKVARY-R1_snap.fits;8.15687;26463.9;4.88312;0
20181109071550030_HFKVARY-R1_met.fits;6.08425;26506.3;39.7992;0.341333
20181109071454563_HFKVARY-R1_snap.fits;7.0551;26499;5.46165;0
20181109071611534_HFKVARY-R1_met.fits;6.2583;26504.9;15.1499;0.170667
20181109071624505_HFKVARY-R1_met.fits;7.27269;26512.2;38.6855;0.341333
20181109071554638_HFKVARY-R1_snap.fits;8.33707;26456.5;5.12739;0
20181109071748643_HFKVARY-R1_met.fits;7.40507;26493.2;16.6326;0.170667
20181109071654713_HFKVARY-R1_snap.fits;8.16921;26482.9;6.02465;0
20181109071810489_HFKVARY-R1_met.fits;7.46978;26525.4;29.5413;0.341333
20181109071814073_HFKVARY-R1_met.fits;7.56434;26519.5;21.0668;0.341333
20181109071820899_HFKVARY-R1_met.fits;7.01847;26507.8;82.1557;0.341333
20181109071837283_HFKVARY-R1_met.fits;8.04172;26494.6;22.38;0.170667
20181109071754787_HFKVARY-R1_snap.fits;6.47639;26482.9;7.98251;0
20181109071854862_HFKVARY-R1_snap.fits;8.32686;26532.7;4.87566;0
20181109071954937_HFKVARY-R1_snap.fits;8.31447;26481.4;6.18593;0
20181109072131193_HFKVARY-R1_met.fits;7.22094;26534.2;27.5287;0.170667
20181109072055011_HFKVARY-R1_snap.fits;8.55616;26541.5;6.28991;0
20181109072224611_HFKVARY-R1_met.fits;7.27287;26512.2;15.2217;0.170667
20181109072155086_HFKVARY-R1_snap.fits;6.86326;26528.3;6.12893;0
20181109072343289_HFKVARY-R1_met.fits;8.00689;26509.3;16.453;0.170667
20181109072255161_HFKVARY-R1_snap.fits;6.5714;26545.9;6.02284;0
20181109072433294_HFKVARY-R1_met.fits;8.33543;26502;21.1012;0.170667
20181109072355235_HFKVARY-R1_snap.fits;6.41828;26474.1;7.71687;0
20181109072540025_HFKVARY-R1_met.fits;20.6991;26493.2;47.3478;0.170667
20181109072455310_HFKVARY-R1_snap.fits;7.1733;26490.2;5.17971;0
20181109072618937_HFKVARY-R1_met.fits;6.82978;26493.2;14.1093;0.170667
20181109072555385_HFKVARY-R1_snap.fits;7.07082;26515.1;6.70612;0
20181109072722595_HFKVARY-R1_met.fits;6.89193;26494.6;41.1741;0.341333
20181109072728910_HFKVARY-R1_met.fits;6.8842;26502;15.9805;0.170667
20181109072742563_HFKVARY-R1_met.fits;27.3108;26487.3;61.1973;0.170667
20181109072655459_HFKVARY-R1_snap.fits;5.72318;26502;7.17829;0
20181109072755534_HFKVARY-R1_snap.fits;7.68417;26449.2;6.98382;0
20181109072854243_HFKVARY-R1_met.fits;5.68463;26509.3;16.2673;0.170667
20181109072930083_HFKVARY-R1_met.fits;7.31743;26504.9;24.7561;0.341333
20181109072855609_HFKVARY-R1_snap.fits;7.04385;26471.2;6.0904;0
20181109073046883_HFKVARY-R1_met.fits;8.65709;26500.5;18.267;0.170667
20181109072955683_HFKVARY-R1_snap.fits;6.99455;26502;7.03899;0
20181109073055758_HFKVARY-R1_snap.fits;6.79513;26529.8;5.64888;0
20181109073154467_HFKVARY-R1_met.fits;7.4698;26519.5;15.3735;0.170667
20181109073221091_HFKVARY-R1_met.fits;8.20628;26466.8;16.656;0.170667
20181109073155833_HFKVARY-R1_snap.fits;8.21004;26516.6;5.10551;0
20181109073255907_HFKVARY-R1_snap.fits;6.59338;26466.8;6.12066;0
20181109073411854_HFKVARY-R1_met.fits;7.23127;26522.5;64.8839;0.512
20181109073437795_HFKVARY-R1_met.fits;7.92564;26500.5;33.5874;0.512
20181109073355982_HFKVARY-R1_snap.fits;7.59928;26510.7;6.48257;0
20181109073501347_HFKVARY-R1_met.fits;7.05101;26487.3;26.3113;0.170667
20181109073538041_HFKVARY-R1_met.fits;8.51811;26499;20.0727;0.170667
20181109073456057_HFKVARY-R1_snap.fits;8.18066;26502;6.9854;0
20181109073556131_HFKVARY-R1_snap.fits;7.38107;26453.6;7.0808;0
20181109073724707_HFKVARY-R1_met.fits;7.03199;26455.1;27.3645;0.170667
20181109073741603_HFKVARY-R1_met.fits;7.56532;26529.8;26.9119;0.170667
20181109073656206_HFKVARY-R1_snap.fits;7.57176;26462.4;6.68083;0
20181109073811982_HFKVARY-R1_met.fits;7.58498;26526.9;15.4556;5.12
20181109073820515_HFKVARY-R1_met.fits;8.13117;26535.6;42.4033;2.048
20181109073827854_HFKVARY-R1_met.fits;6.67259;26519.5;18.3488;0.170667
20181109073851065_HFKVARY-R1_met.fits;7.70426;26488.8;25.2026;0.341333
20181109073756281_HFKVARY-R1_snap.fits;6.98761;26512.2;6.58014;0
20181109073917689_HFKVARY-R1_met.fits;7.46115;26534.2;26.4124;0.170667
20181109073949774_HFKVARY-R1_met.fits;7.99463;26512.2;25.1845;0.170667
20181109073856355_HFKVARY-R1_snap.fits;7.58679;26450.7;6.70976;0
20181109073953017_HFKVARY-R1_met.fits;7.10376;26491.7;15.2481;0.170667
20181109073956430_HFKVARY-R1_snap.fits;7.73994;26475.6;7.95928;0
20181109074115449_HFKVARY-R1_met.fits;7.19432;26500.5;17.1084;0.341333
20181109074056505_HFKVARY-R1_snap.fits;6.78101;26528.3;6.98809;0
20181109074210574_HFKVARY-R1_met.fits;7.27687;26512.2;15.3402;0.170667
20181109074156579_HFKVARY-R1_snap.fits;6.82794;26480;8.00524;0
20181109074350585_HFKVARY-R1_met.fits;6.9307;26513.7;23.6336;0.170667
20181109074256654_HFKVARY-R1_snap.fits;8.17166;26488.8;5.64433;0
20181109074427961_HFKVARY-R1_met.fits;7.04335;26507.8;68.0022;0.341333
20181109074356729_HFKVARY-R1_snap.fits;7.47203;26504.9;7.33991;0
20181109074458169_HFKVARY-R1_met.fits;7.1278;26490.2;84.5836;0.341333
20181109074542030_HFKVARY-R1_met.fits;7.84739;26532.7;20.2578;0.170667
20181109074456803_HFKVARY-R1_snap.fits;7.06903;26507.8;7.24787;0
20181109074556878_HFKVARY-R1_snap.fits;6.58167;26503.4;5.67498;0
20181109074656953_HFKVARY-R1_snap.fits;7.43976;26449.2;7.88813;0
20181109074821603_HFKVARY-R1_met.fits;7.06774;26497.6;16.0736;0.341333
20181109074837987_HFKVARY-R1_met.fits;7.18006;26471.2;17.44;0.682667
20181109074757027_HFKVARY-R1_snap.fits;6.46976;26500.5;5.4814;0
20181109074914169_HFKVARY-R1_met.fits;6.9697;26506.3;22.0902;0.170667
20181109074857102_HFKVARY-R1_snap.fits;6.58109;26449.2;8.37392;0
20181109074958883_HFKVARY-R1_met.fits;7.62948;26507.8;17.3228;0.341333
20181109074957177_HFKVARY-R1_snap.fits;7.30328;26510.7;7.53513;0
20181109075057251_HFKVARY-R1_snap.fits;7.01912;26516.6;7.03201;0
20181109075157326_HFKVARY-R1_snap.fits;8.92444;26449.2;8.16721;0
20181109075343993_HFKVARY-R1_met.fits;7.38505;26487.3;45.619;0.341333
20181109075257401_HFKVARY-R1_snap.fits;7.64437;26529.8;6.24101;0
20181109075402766_HFKVARY-R1_met.fits;6.92136;26531.2;17.6977;0.170667
20181109075446457_HFKVARY-R1_met.fits;6.59707;26515.1;17.886;0.170667
20181109075357475_HFKVARY-R1_snap.fits;6.01764;26523.9;5.28478;0
20181109075456697_HFKVARY-R1_met.fits;4.74935;26449.2;34.4249;0.682667
20181109075520761_HFKVARY-R1_met.fits;6.50562;26487.3;28.233;0.170667
20181109075527075_HFKVARY-R1_met.fits;8.0129;26493.2;17.938;0.170667
20181109075530659_HFKVARY-R1_met.fits;6.87679;26518.1;14.4345;0.170667
20181109075457550_HFKVARY-R1_snap.fits;7.68233;26507.8;8.44606;0
20181109075644046_HFKVARY-R1_met.fits;8.11512;26532.7;36.2377;0.170667
20181109075557625_HFKVARY-R1_snap.fits;6.28113;26525.4;6.05033;0
20181109075657699_HFKVARY-R1_snap.fits;7.04781;26545.9;7.10475;0
20181109075808867_HFKVARY-R1_met.fits;7.95945;26506.3;22.2956;0.170667
20181109075814670_HFKVARY-R1_met.fits;6.44104;26510.7;14.05;0.341333
20181109075839758_HFKVARY-R1_met.fits;6.97294;26503.4;15.6236;0.170667
20181109075757774_HFKVARY-R1_snap.fits;7.77264;26481.4;7.88003;0
20181109075856654_HFKVARY-R1_met.fits;6.97882;26518.1;35.629;0.341333
20181109075902115_HFKVARY-R1_met.fits;7.51936;26488.8;25.3368;1.36533
20181109075857849_HFKVARY-R1_snap.fits;6.69396;26500.5;6.47876;0
20181109075957923_HFKVARY-R1_snap.fits;6.94177;26453.6;8.43007;0
