# file name; noise; peak f.; mag.; duration
20181109100007737_HFKVARY-R1_met.fits;7.53254;26510.7;30.4666;0.170667
20181109100028729_HFKVARY-R1_met.fits;7.89639;26513.7;28.7439;0.170667
20181109100054158_HFKVARY-R1_met.fits;8.48467;26509.3;29.9567;0.341333
20181109100006883_HFKVARY-R1_snap.fits;9.1899;26543;6.93885;0
20181109100133582_HFKVARY-R1_met.fits;8.21915;26518.1;20.3433;0.170667
20181109100106958_HFKVARY-R1_snap.fits;8.64096;26481.4;5.67487;0
20181109100207033_HFKVARY-R1_snap.fits;6.89473;26519.5;7.34689;0
20181109100307107_HFKVARY-R1_snap.fits;8.5293;26487.3;6.01231;0
20181109100416569_HFKVARY-R1_met.fits;6.46895;26510.7;13.8073;0.170667
20181109100407182_HFKVARY-R1_snap.fits;8.70826;26463.9;7.16714;0
20181109100531150_HFKVARY-R1_met.fits;7.72036;26515.1;15.9484;0.170667
20181109100507257_HFKVARY-R1_snap.fits;8.34195;26519.5;8.81798;0
20181109100607331_HFKVARY-R1_snap.fits;7.58374;26545.9;7.86764;0
20181109100721230_HFKVARY-R1_met.fits;7.54962;26531.2;19.4206;0.170667
20181109100734883_HFKVARY-R1_met.fits;7.82272;26516.6;146.75;0.512
20181109100707406_HFKVARY-R1_snap.fits;10.1624;26503.4;30.4571;0
20181109100805774_HFKVARY-R1_met.fits;10.1624;26503.4;30.4571;0.170667
20181109100807481_HFKVARY-R1_snap.fits;8.37221;26485.8;7.86553;0
20181109100914723_HFKVARY-R1_met.fits;7.42529;26518.1;20.0849;0.170667
20181109100922233_HFKVARY-R1_met.fits;8.58525;26509.3;18.7331;0.170667
20181109100907555_HFKVARY-R1_snap.fits;7.47559;26531.2;7.08908;0
20181109101007630_HFKVARY-R1_snap.fits;7.22383;26531.2;6.92026;0
20181109101125966_HFKVARY-R1_met.fits;8.40776;26496.1;25.554;0.341333
20181109101107705_HFKVARY-R1_snap.fits;11.4313;26494.6;8.3548;0
20181109101218361_HFKVARY-R1_met.fits;20.8241;26504.9;44.4864;0.512
20181109101259321_HFKVARY-R1_met.fits;7.58542;26484.4;16.998;0.341333
20181109101207779_HFKVARY-R1_snap.fits;8.3376;26523.9;6.92918;0
20181109101318777_HFKVARY-R1_met.fits;8.32558;26518.1;17.8432;0.170667
20181109101307854_HFKVARY-R1_snap.fits;8.54485;26475.6;6.68135;0
20181109101415438_HFKVARY-R1_met.fits;8.0858;26491.7;28.2516;0.170667
20181109101440526_HFKVARY-R1_met.fits;8.04824;26482.9;37.2056;0.341333
20181109101407929_HFKVARY-R1_snap.fits;9.03717;26450.7;8.2623;0
20181109101537017_HFKVARY-R1_met.fits;6.98812;26496.1;19.9211;0.170667
20181109101545379_HFKVARY-R1_met.fits;6.15261;26510.7;13.268;0.341333
20181109101508003_HFKVARY-R1_snap.fits;7.56511;26522.5;4.82814;0
20181109101623438_HFKVARY-R1_met.fits;6.39051;26515.1;12.9524;0.170667
20181109101636409_HFKVARY-R1_met.fits;5.64272;26526.9;11.3784;0.170667
20181109101641358_HFKVARY-R1_met.fits;8.76069;26502;20.1171;0.170667
20181109101608078_HFKVARY-R1_snap.fits;8.30642;26487.3;7.51245;0
20181109101721123_HFKVARY-R1_met.fits;7.69452;26497.6;15.452;0.170667
20181109101735459_HFKVARY-R1_met.fits;7.78601;26484.4;20.3358;0.170667
20181109101744163_HFKVARY-R1_met.fits;7.97697;26493.2;16.7858;0.170667
20181109101708153_HFKVARY-R1_snap.fits;7.49207;26528.3;7.20673;0
20181109101830414_HFKVARY-R1_met.fits;6.85449;26525.4;21.4646;0.170667
20181109101808227_HFKVARY-R1_snap.fits;8.97141;26459.5;7.46093;0
20181109101908302_HFKVARY-R1_snap.fits;7.14304;26484.4;7.31999;0
20181109102008377_HFKVARY-R1_snap.fits;7.35656;26450.7;6.64475;0
20181109102126030_HFKVARY-R1_met.fits;8.23848;26507.8;28.0628;0.512
20181109102152825_HFKVARY-R1_met.fits;7.47145;26510.7;47.716;0.170667
20181109102155385_HFKVARY-R1_met.fits;5.91841;26500.5;17.6355;0.170667
20181109102108451_HFKVARY-R1_snap.fits;7.29343;26512.2;7.87902;0
20181109102209891_HFKVARY-R1_met.fits;6.51046;26512.2;34.2183;0.170667
20181109102213817_HFKVARY-R1_met.fits;8.43214;26469.7;52.8016;0.341333
20181109102216035_HFKVARY-R1_met.fits;6.65926;26494.6;25.1519;0.170667
20181109102230542_HFKVARY-R1_met.fits;8.55788;26502;18.3833;0.170667
20181109102238563_HFKVARY-R1_met.fits;7.68581;26521;35.2404;0.170667
20181109102253753_HFKVARY-R1_met.fits;7.11397;26502;15.7685;0.170667
20181109102208526_HFKVARY-R1_snap.fits;8.0022;26493.2;5.88369;0
20181109102308601_HFKVARY-R1_snap.fits;7.93294;26543;7.01924;0
20181109102422158_HFKVARY-R1_met.fits;7.77619;26525.4;54.8119;0.853333
20181109102450147_HFKVARY-R1_met.fits;6.78868;26485.8;19.8809;0.512
20181109102454585_HFKVARY-R1_met.fits;7.82507;26518.1;27.676;0.341333
20181109102408675_HFKVARY-R1_snap.fits;8.44269;26506.3;7.06896;0
20181109102558926_HFKVARY-R1_met.fits;8.49129;26503.4;23.2625;0.170667
20181109102508750_HFKVARY-R1_snap.fits;6.6806;26499;6.09182;0
20181109102617187_HFKVARY-R1_met.fits;6.87642;26515.1;54.8519;0.341333
20181109102644835_HFKVARY-R1_met.fits;7.00404;26494.6;15.5598;0.170667
20181109102704121_HFKVARY-R1_met.fits;7.72639;26493.2;41.0865;0.170667
20181109102608825_HFKVARY-R1_snap.fits;7.08833;26478.5;7.58855;0
20181109102721529_HFKVARY-R1_met.fits;6.79497;26474.1;14.9422;0.170667
20181109102744569_HFKVARY-R1_met.fits;5.90698;26449.2;51.5006;0.341333
20181109102708899_HFKVARY-R1_snap.fits;7.37095;26481.4;6.47357;0
20181109102818361_HFKVARY-R1_met.fits;8.13813;26481.4;24.7077;0.170667
20181109102832526_HFKVARY-R1_met.fits;6.48347;26525.4;22.8526;1.19467
20181109102838158_HFKVARY-R1_met.fits;7.0105;26541.5;60.8023;0.341333
20181109102842766_HFKVARY-R1_met.fits;7.2805;26526.9;68.7519;0.341333
20181109102904611_HFKVARY-R1_met.fits;7.56306;26523.9;17.2677;0.170667
20181109102808974_HFKVARY-R1_snap.fits;6.84484;26466.8;7.05966;0
20181109102909049_HFKVARY-R1_snap.fits;6.98991;26510.7;7.49176;0
20181109103009123_HFKVARY-R1_snap.fits;7.34965;26490.2;6.98996;0
20181109103121145_HFKVARY-R1_met.fits;7.79718;26491.7;24.5302;0.170667
20181109103109198_HFKVARY-R1_snap.fits;7.92277;26528.3;7.93527;0
20181109103231630_HFKVARY-R1_met.fits;6.82536;26485.8;18.3245;0.170667
20181109103235555_HFKVARY-R1_met.fits;7.46853;26515.1;87.646;0.341333
20181109103238286_HFKVARY-R1_met.fits;7.04725;26509.3;66.64;0.341333
20181109103209273_HFKVARY-R1_snap.fits;6.68768;26525.4;6.37193;0
20181109103319075_HFKVARY-R1_met.fits;7.63351;26521;19.4409;0.170667
20181109103321123_HFKVARY-R1_met.fits;6.0675;26480;27.9646;0.170667
20181109103309347_HFKVARY-R1_snap.fits;7.52486;26469.7;6.82108;0
20181109103409422_HFKVARY-R1_snap.fits;7.93369;26465.3;7.58766;0
20181109103524515_HFKVARY-R1_met.fits;7.64507;26465.3;48.4888;0.341333
20181109103539363_HFKVARY-R1_met.fits;8.68404;26491.7;28.7092;0.341333
20181109103543459_HFKVARY-R1_met.fits;8.65168;26523.9;25.3814;0.170667
20181109103558137_HFKVARY-R1_met.fits;7.51114;26512.2;29.0374;0.341333
20181109103509497_HFKVARY-R1_snap.fits;7.84849;26494.6;8.5997;0
20181109103609571_HFKVARY-R1_snap.fits;8.39118;26529.8;5.22974;0
20181109103710499_HFKVARY-R1_met.fits;7.85453;26449.2;17.8871;0.170667
20181109103737806_HFKVARY-R1_met.fits;9.12749;26449.2;51.0151;0.341333
20181109103709646_HFKVARY-R1_snap.fits;7.52513;26516.6;9.59429;0
20181109103823033_HFKVARY-R1_met.fits;8.13702;26507.8;16.3523;0.170667
20181109103842147_HFKVARY-R1_met.fits;8.87536;26506.3;19.1225;0.341333
20181109103809721_HFKVARY-R1_snap.fits;8.87749;26531.2;6.05283;0
20181109103909795_HFKVARY-R1_snap.fits;7.68846;26535.6;6.06694;0
20181109104009870_HFKVARY-R1_snap.fits;6.44092;26493.2;8.03618;0
20181109104109433_HFKVARY-R1_met.fits;7.76949;26537.1;22.3187;0.682667
20181109104112675_HFKVARY-R1_met.fits;8.29721;26499;20.4661;0.170667
20181109104109945_HFKVARY-R1_snap.fits;9.63278;26480;6.53916;0
20181109104210019_HFKVARY-R1_snap.fits;7.38605;26515.1;7.02904;0
20181109104310094_HFKVARY-R1_snap.fits;6.98849;26485.8;6.65577;0
20181109104416995_HFKVARY-R1_met.fits;7.61139;26540;22.1805;0.341333
20181109104502222_HFKVARY-R1_met.fits;8.78199;26515.1;251.608;0.512
20181109104410169_HFKVARY-R1_snap.fits;8.724;26532.7;7.23886;0
20181109104551203_HFKVARY-R1_met.fits;8.51276;26502;83.5774;0.682667
20181109104510243_HFKVARY-R1_snap.fits;8.21607;26500.5;6.51265;0
20181109104642745_HFKVARY-R1_met.fits;7.80417;26478.5;19.59;0.170667
20181109104610318_HFKVARY-R1_snap.fits;15.4052;26481.4;10.2321;0
20181109104739406_HFKVARY-R1_met.fits;8.65518;26496.1;75.1452;0.853333
20181109104710393_HFKVARY-R1_snap.fits;7.87785;26521;5.69282;0
20181109104810297_HFKVARY-R1_met.fits;6.74599;26455.1;15.0972;0.341333
20181109104817806_HFKVARY-R1_met.fits;8.56105;26500.5;115.648;0.341333
20181109104830606_HFKVARY-R1_met.fits;8.13552;26547.4;27.4772;0.170667
20181109104810467_HFKVARY-R1_snap.fits;8.24015;26484.4;7.16677;0
20181109104926073_HFKVARY-R1_met.fits;8.11617;26496.1;35.0159;0.170667
20181109104939897_HFKVARY-R1_met.fits;8.45291;26515.1;16.9376;0.170667
20181109104950478_HFKVARY-R1_met.fits;7.76371;26512.2;18.6279;0.170667
20181109104910542_HFKVARY-R1_snap.fits;8.00101;26525.4;8.00821;0
20181109105010617_HFKVARY-R1_snap.fits;9.77644;26475.6;9.02768;0
20181109105132025_HFKVARY-R1_met.fits;7.03922;26490.2;44.9267;0.170667
20181109105110691_HFKVARY-R1_snap.fits;9.75494;26537.1;6.82689;0
20181109105210766_HFKVARY-R1_snap.fits;8.70105;26466.8;7.49687;0
20181109105334734_HFKVARY-R1_met.fits;6.89684;26515.1;30.4668;0.341333
20181109105338659_HFKVARY-R1_met.fits;7.26896;26466.8;33.1724;0.170667
20181109105310841_HFKVARY-R1_snap.fits;7.75945;26463.9;6.27943;0
20181109105506894_HFKVARY-R1_met.fits;7.39906;26497.6;22.1055;0.170667
20181109105410915_HFKVARY-R1_snap.fits;8.7158;26521;9.34226;0
20181109105510819_HFKVARY-R1_met.fits;7.7891;26496.1;16.4078;0.341333
20181109105510990_HFKVARY-R1_snap.fits;9.40506;26532.7;8.69061;0
20181109105625059_HFKVARY-R1_met.fits;10.2676;26487.3;48.051;0.341333
20181109105628985_HFKVARY-R1_met.fits;8.231;26488.8;17.3605;0.170667
20181109105633422_HFKVARY-R1_met.fits;8.0881;26506.3;25.1853;0.341333
20181109105611065_HFKVARY-R1_snap.fits;6.38656;26504.9;6.76162;0
20181109105708921_HFKVARY-R1_met.fits;7.721;26529.8;17.6596;0.512
20181109105711139_HFKVARY-R1_snap.fits;8.78605;26484.4;7.69098;0
20181109105847737_HFKVARY-R1_met.fits;7.11512;26538.6;41.1022;0.170667
20181109105902755_HFKVARY-R1_met.fits;7.96062;26503.4;25.2162;0.170667
20181109105811214_HFKVARY-R1_snap.fits;9.22694;26477.1;7.03191;0
20181109105910947_HFKVARY-R1_met.fits;8.4278;26497.6;31.1185;0.341333
20181109105911289_HFKVARY-R1_snap.fits;7.20047;26538.6;6.23271;0
