# file name; noise; peak f.; mag.; duration
20181109000005433_HFKVARY-R1_met.fits;9.41611;26502;23.3217;0.341333
20181109000022158_HFKVARY-R1_snap.fits;7.28766;26484.4;4.97028;0
20181109000216846_HFKVARY-R1_met.fits;7.09384;26500.5;15.1485;0.170667
20181109000122233_HFKVARY-R1_snap.fits;7.75539;26497.6;6.95054;0
20181109000231523_HFKVARY-R1_met.fits;8.04402;26506.3;21.0258;0.170667
20181109000222307_HFKVARY-R1_snap.fits;8.41408;26509.3;6.62339;0
20181109000322382_HFKVARY-R1_snap.fits;9.00835;26482.9;6.74553;0
20181109000422457_HFKVARY-R1_snap.fits;28.3992;26506.3;20.4583;0
20181109000522531_HFKVARY-R1_snap.fits;7.06401;26543;7.59252;0
20181109000622606_HFKVARY-R1_snap.fits;8.00003;26475.6;7.28982;0
20181109000720291_HFKVARY-R1_met.fits;7.30743;26477.1;20.2114;0.170667
20181109000722681_HFKVARY-R1_snap.fits;7.7741;26525.4;5.87234;0
20181109000841529_HFKVARY-R1_met.fits;8.0696;26504.9;23.7202;0.170667
20181109000822755_HFKVARY-R1_snap.fits;7.89314;26468.3;7.14572;0
20181109001002425_HFKVARY-R1_met.fits;7.08806;26488.8;32.5748;0.170667
20181109000922830_HFKVARY-R1_snap.fits;8.25709;26510.7;6.14401;0
20181109001022905_HFKVARY-R1_snap.fits;7.78368;26531.2;7.3311;0
20181109001156771_HFKVARY-R1_met.fits;7.25475;26503.4;16.1824;0.170667
20181109001203257_HFKVARY-R1_met.fits;8.3462;26509.3;49.5964;0.341333
20181109001122979_HFKVARY-R1_snap.fits;6.75132;26490.2;7.33134;0
20181109001220494_HFKVARY-R1_met.fits;7.00693;26509.3;16.3917;0.170667
20181109001235001_HFKVARY-R1_met.fits;7.18967;26500.5;18.3552;0.170667
20181109001246606_HFKVARY-R1_met.fits;7.69498;26515.1;32.1404;0.341333
20181109001259065_HFKVARY-R1_met.fits;8.36707;26487.3;17.2366;0.170667
20181109001223054_HFKVARY-R1_snap.fits;8.44491;26503.4;8.07182;0
20181109001323129_HFKVARY-R1_snap.fits;9.24577;26506.3;8.3932;0
20181109001428665_HFKVARY-R1_met.fits;7.38477;26512.2;16.934;1.024
20181109001434979_HFKVARY-R1_met.fits;7.14276;26485.8;15.8349;0.341333
20181109001423203_HFKVARY-R1_snap.fits;8.19868;26510.7;8.27801;0
20181109001543929_HFKVARY-R1_met.fits;7.77788;26466.8;81.811;0.512
20181109001523278_HFKVARY-R1_snap.fits;9.51488;26465.3;5.89551;0
20181109001623353_HFKVARY-R1_snap.fits;7.54257;26493.2;6.94837;0
20181109001757731_HFKVARY-R1_met.fits;8.243;26513.7;46.0758;0.341333
20181109001723427_HFKVARY-R1_snap.fits;6.93309;26475.6;7.92052;0
20181109001823502_HFKVARY-R1_snap.fits;7.32931;26528.3;6.55573;0
20181109001923577_HFKVARY-R1_snap.fits;6.5712;26532.7;6.32722;0
20181109002026041_HFKVARY-R1_met.fits;7.07509;26507.8;17.4635;0.341333
20181109002023651_HFKVARY-R1_snap.fits;8.70473;26466.8;7.2673;0
20181109002159395_HFKVARY-R1_met.fits;8.20614;26515.1;114.963;0.512
20181109002123726_HFKVARY-R1_snap.fits;6.17876;26538.6;7.63778;0
20181109002226361_HFKVARY-R1_met.fits;7.29887;26477.1;31.7536;0.341333
20181109002306638_HFKVARY-R1_met.fits;7.39282;26494.6;28.0242;0.170667
20181109002223801_HFKVARY-R1_snap.fits;7.94861;26478.5;6.10904;0
20181109002335310_HFKVARY-R1_met.fits;9.05605;26494.6;19.2122;0.170667
20181109002323875_HFKVARY-R1_snap.fits;7.10429;26541.5;5.51212;0
20181109002423950_HFKVARY-R1_snap.fits;7.03246;26478.5;6.37369;0
20181109002539726_HFKVARY-R1_met.fits;7.42413;26504.9;25.5065;0.341333
20181109002600547_HFKVARY-R1_met.fits;8.00282;26500.5;21.4934;0.170667
20181109002524025_HFKVARY-R1_snap.fits;7.04027;26449.2;5.13299;0
20181109002624099_HFKVARY-R1_snap.fits;8.2472;26519.5;7.29509;0
20181109002724174_HFKVARY-R1_snap.fits;9.12259;26528.3;5.84904;0
20181109002912035_HFKVARY-R1_met.fits;7.76684;26509.3;28.8974;0.170667
20181109002824249_HFKVARY-R1_snap.fits;7.30969;26544.4;6.74259;0
20181109003011427_HFKVARY-R1_met.fits;8.02341;26515.1;25.1418;0.341333
20181109002924323_HFKVARY-R1_snap.fits;7.63538;26452.1;6.42346;0
20181109003046243_HFKVARY-R1_met.fits;7.10024;26504.9;20.2783;0.170667
20181109003050851_HFKVARY-R1_met.fits;7.88218;26449.2;18.6728;0.170667
20181109003024398_HFKVARY-R1_snap.fits;7.59296;26485.8;6.90975;0
20181109003124473_HFKVARY-R1_snap.fits;8.24616;26547.4;6.67947;0
20181109003224547_HFKVARY-R1_snap.fits;8.54392;26499;6.78018;0
20181109003356878_HFKVARY-R1_met.fits;9.56894;26547.4;77.4975;0.512
20181109003418723_HFKVARY-R1_met.fits;7.28055;26493.2;16.5277;0.341333
20181109003324622_HFKVARY-R1_snap.fits;7.62604;26465.3;5.18472;0
20181109003438521_HFKVARY-R1_met.fits;7.46133;26497.6;18.2718;0.170667
20181109003424697_HFKVARY-R1_snap.fits;8.02581;26482.9;7.66305;0
20181109003525113_HFKVARY-R1_met.fits;7.85993;26500.5;26.4153;0.170667
20181109003536718_HFKVARY-R1_met.fits;8.31806;26521;38.5882;0.341333
20181109003524771_HFKVARY-R1_snap.fits;6.05276;26494.6;6.22035;0
20181109003638329_HFKVARY-R1_met.fits;9.47938;26510.7;19.4999;0.341333
20181109003643619_HFKVARY-R1_met.fits;8.39057;26537.1;21.5518;0.341333
20181109003701369_HFKVARY-R1_met.fits;6.91496;26499;20.3064;0.341333
20181109003624846_HFKVARY-R1_snap.fits;7.90709;26515.1;6.89745;0
20181109003730382_HFKVARY-R1_met.fits;7.81852;26509.3;31.448;1.024
20181109003724921_HFKVARY-R1_snap.fits;7.20964;26487.3;7.59033;0
20181109003901689_HFKVARY-R1_met.fits;7.70949;26497.6;29.1042;0.512
20181109003908345_HFKVARY-R1_met.fits;6.04988;26525.4;22.2984;0.170667
20181109003824995_HFKVARY-R1_snap.fits;8.9792;26453.6;6.79669;0
20181109003934798_HFKVARY-R1_met.fits;6.51558;26532.7;13.9053;0.341333
20181109003925070_HFKVARY-R1_snap.fits;6.63158;26510.7;6.4121;0
20181109004025145_HFKVARY-R1_snap.fits;7.90772;26512.2;5.96397;0
20181109004125219_HFKVARY-R1_snap.fits;6.95849;26513.7;5.8982;0
20181109004229390_HFKVARY-R1_met.fits;8.88128;26493.2;20.233;0.512
20181109004225294_HFKVARY-R1_snap.fits;9.06942;26472.7;6.02583;0
20181109004325369_HFKVARY-R1_snap.fits;7.90974;26453.6;8.16418;0
20181109004427150_HFKVARY-R1_met.fits;7.09277;26484.4;21.7876;0.170667
20181109004425443_HFKVARY-R1_snap.fits;7.8409;26463.9;6.41862;0
20181109004525177_HFKVARY-R1_met.fits;8.46897;26503.4;23.9182;0.170667
20181109004614158_HFKVARY-R1_met.fits;6.94309;26488.8;35.1227;0.170667
20181109004525518_HFKVARY-R1_snap.fits;8.57325;26516.6;7.6702;0
20181109004625593_HFKVARY-R1_snap.fits;9.08781;26531.2;5.3293;0
20181109004725497_HFKVARY-R1_met.fits;7.76721;26503.4;37.1391;0.170667
20181109004739150_HFKVARY-R1_met.fits;5.87534;26541.5;12.1037;1.70667
20181109004725667_HFKVARY-R1_snap.fits;7.2406;26506.3;8.00868;0
20181109004900046_HFKVARY-R1_met.fits;6.19233;26500.5;13.2601;0.170667
20181109004902435_HFKVARY-R1_met.fits;7.30979;26515.1;14.9458;0.512
20181109004915577_HFKVARY-R1_met.fits;8.11379;26515.1;25.0417;0.341333
20181109004919673_HFKVARY-R1_met.fits;6.63187;26500.5;19.4748;0.341333
20181109004825742_HFKVARY-R1_snap.fits;6.85572;26500.5;5.91979;0
20181109004935545_HFKVARY-R1_met.fits;7.18053;26510.7;15.2698;0.170667
20181109004925817_HFKVARY-R1_snap.fits;7.77708;26482.9;6.29373;0
20181109005121529_HFKVARY-R1_met.fits;7.53802;26482.9;18.1316;0.170667
20181109005025891_HFKVARY-R1_snap.fits;7.00646;26460.9;6.18948;0
20181109005156003_HFKVARY-R1_met.fits;8.29088;26507.8;26.0965;0.170667
20181109005125966_HFKVARY-R1_snap.fits;8.82077;26494.6;5.87247;0
20181109005226041_HFKVARY-R1_snap.fits;7.87034;26516.6;6.13394;0
20181109005326115_HFKVARY-R1_snap.fits;7.0177;26480;6.00932;0
20181109005426190_HFKVARY-R1_snap.fits;9.1186;26488.8;8.23239;0
20181109005620025_HFKVARY-R1_met.fits;8.00011;26522.5;31.6102;0.341333
20181109005526265_HFKVARY-R1_snap.fits;7.49808;26543;7.59899;0
20181109005626339_HFKVARY-R1_snap.fits;6.98135;26534.2;6.41129;0
20181109005801571_HFKVARY-R1_met.fits;8.03054;26465.3;19.1312;0.170667
20181109005809251_HFKVARY-R1_met.fits;7.20487;26493.2;17.516;0.170667
20181109005726414_HFKVARY-R1_snap.fits;7.15221;26529.8;6.08356;0
20181109005826489_HFKVARY-R1_snap.fits;11.7611;26507.8;9.67182;0
20181109005926563_HFKVARY-R1_snap.fits;8.86099;26531.2;6.64647;0
