# file name; noise; peak f.; mag.; duration
20181109180006030_HFKVARY-R1_met.fits;8.51918;26493.2;104.358;2.21867
20181109180107129_HFKVARY-R1_met.fits;7.60159;26503.4;18.6425;0.170667
20181109180123001_HFKVARY-R1_met.fits;7.36947;26491.7;21.4633;0.170667
20181109180138873_HFKVARY-R1_met.fits;6.94471;26460.9;52.7231;0.341333
20181109180042723_HFKVARY-R1_snap.fits;8.73455;26474.1;6.7446;0
20181109180142798_HFKVARY-R1_snap.fits;8.05955;26465.3;5.8232;0
20181109180241849_HFKVARY-R1_met.fits;7.58047;26493.2;17.4138;0.170667
20181109180242873_HFKVARY-R1_snap.fits;7.40071;26481.4;6.49283;0
20181109180437731_HFKVARY-R1_met.fits;7.11894;26466.8;17.0504;0.170667
20181109180342947_HFKVARY-R1_snap.fits;6.7513;26453.6;5.16664;0
20181109180454798_HFKVARY-R1_met.fits;8.31584;26460.9;28.9395;0.341333
20181109180443022_HFKVARY-R1_snap.fits;7.27315;26478.5;6.68262;0
20181109180621838_HFKVARY-R1_met.fits;7.71615;26449.2;87.0117;0.512
20181109180543097_HFKVARY-R1_snap.fits;8.0462;26455.1;8.23746;0
20181109180643171_HFKVARY-R1_snap.fits;8.03212;26481.4;6.47571;0
20181109180747342_HFKVARY-R1_met.fits;106.556;26509.3;301.97;0.853333
20181109180751097_HFKVARY-R1_met.fits;86.7251;26487.3;280.802;0.170667
20181109180757241_HFKVARY-R1_met.fits;186.415;26540;477.069;0.170667
20181109180834105_HFKVARY-R1_met.fits;7.10499;26507.8;24.2272;0.170667
20181109180743246_HFKVARY-R1_snap.fits;7.92046;26482.9;5.43783;0
20181109180935545_HFKVARY-R1_met.fits;66.3655;26460.9;139.992;3.24267
20181109180843321_HFKVARY-R1_snap.fits;6.8122;26503.4;11.8111;0
20181109180945955_HFKVARY-R1_met.fits;25.997;26545.9;109.178;2.38933
20181109181012238_HFKVARY-R1_met.fits;6.95548;26541.5;14.9669;0.170667
20181109181037667_HFKVARY-R1_met.fits;58.2337;26504.9;165.252;1.36533
20181109180943395_HFKVARY-R1_snap.fits;7.55553;26541.5;8.44005;0
20181109181058659_HFKVARY-R1_met.fits;177.023;26478.5;376.772;0.170667
20181109181120675_HFKVARY-R1_met.fits;6.27008;26509.3;18.4496;0.341333
20181109181043470_HFKVARY-R1_snap.fits;6.77626;26537.1;5.58022;0
20181109181143545_HFKVARY-R1_snap.fits;7.45879;26515.1;4.83611;0
20181109181306318_HFKVARY-R1_met.fits;7.01715;26485.8;38.6954;0.341333
20181109181243619_HFKVARY-R1_snap.fits;90.4017;26449.2;52.7455;0
20181109181437283_HFKVARY-R1_met.fits;7.87451;26506.3;22.5294;1.36533
20181109181343694_HFKVARY-R1_snap.fits;7.07192;26474.1;6.69592;0
20181109181446329_HFKVARY-R1_met.fits;8.59279;26521;154.913;1.536
20181109181443769_HFKVARY-R1_snap.fits;7.65862;26541.5;6.99419;0
20181109181636067_HFKVARY-R1_met.fits;12.5498;26506.3;26.2292;2.90133
20181109181543843_HFKVARY-R1_snap.fits;7.47287;26458;6.93808;0
20181109181738019_HFKVARY-R1_met.fits;76.3344;26453.6;168.608;0.341333
20181109181643918_HFKVARY-R1_snap.fits;8.48251;26529.8;8.05319;0
20181109181747065_HFKVARY-R1_met.fits;212.082;26450.7;760.185;0.170667
20181109181756110_HFKVARY-R1_met.fits;155.38;26547.4;450.447;1.536
20181109181800718_HFKVARY-R1_met.fits;7.99453;26515.1;17.3422;0.170667
20181109181743993_HFKVARY-R1_snap.fits;6.82307;26528.3;6.90807;0
20181109181844067_HFKVARY-R1_snap.fits;149.82;26494.6;75.9183;0
20181109182015374_HFKVARY-R1_met.fits;212.824;26490.2;460.434;1.536
20181109182020665_HFKVARY-R1_met.fits;175.523;26453.6;437.349;0.853333
20181109181944142_HFKVARY-R1_snap.fits;7.3338;26540;7.62541;0
20181109182135417_HFKVARY-R1_met.fits;281.862;26453.6;713.856;0.170667
20181109182044217_HFKVARY-R1_snap.fits;8.08282;26494.6;9.64446;0
20181109182212281_HFKVARY-R1_met.fits;7.68012;26475.6;16.9902;0.341333
20181109182144291_HFKVARY-R1_snap.fits;8.52939;26455.1;7.75246;0
20181109182254094_HFKVARY-R1_met.fits;58.9789;26449.2;157.389;5.46133
20181109182244366_HFKVARY-R1_snap.fits;8.26178;26488.8;6.53701;0
20181109182404750_HFKVARY-R1_met.fits;45.5074;26506.3;108.619;1.70667
20181109182412430_HFKVARY-R1_met.fits;88.5882;26500.5;194.244;3.24267
20181109182344441_HFKVARY-R1_snap.fits;6.92533;26455.1;5.17971;0
20181109182441102_HFKVARY-R1_met.fits;7.57114;26507.8;68.8666;0.341333
20181109182457998_HFKVARY-R1_met.fits;8.48376;26538.6;23.8716;4.26667
20181109182507897_HFKVARY-R1_met.fits;16.6162;26453.6;37.8163;2.73067
20181109182444515_HFKVARY-R1_snap.fits;7.67761;26458;6.60082;0
20181109182544590_HFKVARY-R1_snap.fits;6.41417;26478.5;7.57496;0
20181109182702073_HFKVARY-R1_met.fits;7.07896;26502;16.2288;0.341333
20181109182644665_HFKVARY-R1_snap.fits;7.29125;26463.9;8.21196;0
20181109182744739_HFKVARY-R1_snap.fits;7.42631;26521;7.83811;0
20181109182924067_HFKVARY-R1_met.fits;7.4515;26471.2;31.7088;0.682667
20181109182844814_HFKVARY-R1_snap.fits;5.82519;26529.8;6.75157;0
20181109183015779_HFKVARY-R1_met.fits;7.07545;26477.1;14.7389;0.170667
20181109182944889_HFKVARY-R1_snap.fits;6.35937;26518.1;6.9156;0
20181109183137358_HFKVARY-R1_met.fits;87.0966;26480;237.405;2.21867
20181109183044963_HFKVARY-R1_snap.fits;8.38606;26538.6;6.1626;0
20181109183145038_HFKVARY-R1_snap.fits;7.62817;26547.4;6.39395;0
20181109183259619_HFKVARY-R1_met.fits;6.94148;26502;26.8882;0.170667
20181109183245113_HFKVARY-R1_snap.fits;7.829;26466.8;6.85231;0
20181109183420003_HFKVARY-R1_met.fits;6.09562;26515.1;17.125;0.170667
20181109183345187_HFKVARY-R1_snap.fits;7.56905;26455.1;6.35308;0
20181109183453113_HFKVARY-R1_met.fits;6.91668;26482.9;14.4285;0.170667
20181109183502841_HFKVARY-R1_met.fits;8.12157;26471.2;69.0272;0.682667
20181109183535097_HFKVARY-R1_met.fits;6.93121;26478.5;21.3614;0.341333
20181109183445262_HFKVARY-R1_snap.fits;7.15983;26491.7;6.4444;0
20181109183545337_HFKVARY-R1_snap.fits;7.91484;26507.8;5.73631;0
20181109183645411_HFKVARY-R1_snap.fits;6.05501;26538.6;5.59537;0
20181109183745486_HFKVARY-R1_snap.fits;21.8124;26538.6;24.4898;0
20181109183941710_HFKVARY-R1_met.fits;182.904;26545.9;407.306;0.170667
20181109183845561_HFKVARY-R1_snap.fits;466.234;26491.7;250.71;0
20181109183947342_HFKVARY-R1_met.fits;7.06134;26504.9;15.4193;1.70667
20181109184031374_HFKVARY-R1_met.fits;7.10931;26518.1;24.2577;0.512
20181109183945635_HFKVARY-R1_snap.fits;7.42666;26506.3;5.17886;0
20181109184059022_HFKVARY-R1_met.fits;7.07201;26491.7;23.9989;0.341333
20181109184103971_HFKVARY-R1_met.fits;113.789;26545.9;228.801;0.682667
20181109184045710_HFKVARY-R1_snap.fits;7.24439;26468.3;5.83415;0
20181109184206435_HFKVARY-R1_met.fits;34.5848;26499;78.0557;3.75467
20181109184216163_HFKVARY-R1_met.fits;54.7907;26535.6;226.116;1.024
20181109184235449_HFKVARY-R1_met.fits;392.479;26449.2;1305.01;4.77867
20181109184145785_HFKVARY-R1_snap.fits;6.73738;26547.4;5.27011;0
20181109184258659_HFKVARY-R1_met.fits;7.15105;26519.5;22.4226;0.682667
20181109184331769_HFKVARY-R1_met.fits;6.40441;26516.6;13.4526;0.170667
20181109184341838_HFKVARY-R1_met.fits;6.80883;26494.6;42.4426;0.170667
20181109184245859_HFKVARY-R1_snap.fits;8.94407;26547.4;7.77047;0
20181109184356345_HFKVARY-R1_met.fits;7.1613;26503.4;28.6887;0.170667
20181109184416483_HFKVARY-R1_met.fits;7.09456;26516.6;17.6101;0.341333
20181109184428771_HFKVARY-R1_met.fits;25.7865;26449.2;54.8821;5.29067
20181109184345934_HFKVARY-R1_snap.fits;8.90199;26544.4;7.85679;0
20181109184446009_HFKVARY-R1_snap.fits;8.54988;26545.9;6.19506;0
20181109184606393_HFKVARY-R1_met.fits;7.75536;26453.6;20.2227;0.170667
20181109184630457_HFKVARY-R1_met.fits;38.3672;26544.4;85.5299;2.21867
20181109184546083_HFKVARY-R1_snap.fits;209.795;26516.6;80.9259;0
20181109184703054_HFKVARY-R1_met.fits;152.009;26547.4;408.505;1.024
20181109184646158_HFKVARY-R1_snap.fits;9.08599;26510.7;5.61015;0
20181109184820537_HFKVARY-R1_met.fits;7.53284;26474.1;32.8725;0.341333
20181109184746233_HFKVARY-R1_snap.fits;7.54048;26497.6;6.09397;0
20181109184846307_HFKVARY-R1_snap.fits;8.76163;26459.5;6.73238;0
20181109184956110_HFKVARY-R1_met.fits;114.641;26537.1;308.647;0.170667
20181109184946382_HFKVARY-R1_snap.fits;7.71587;26449.2;6.88557;0
20181109185105571_HFKVARY-R1_met.fits;24.1086;26506.3;86.7464;2.90133
20181109185046457_HFKVARY-R1_snap.fits;8.22989;26469.7;6.3926;0
20181109185146531_HFKVARY-R1_snap.fits;7.45861;26460.9;6.42098;0
20181109185246606_HFKVARY-R1_snap.fits;7.67902;26481.4;5.0155;0
20181109185420131_HFKVARY-R1_met.fits;6.86883;26478.5;23.0133;0.170667
20181109185429859_HFKVARY-R1_met.fits;8.25288;26547.4;36.8206;0.341333
20181109185432419_HFKVARY-R1_met.fits;66.2035;26547.4;506.154;0.341333
20181109185346681_HFKVARY-R1_snap.fits;8.19381;26538.6;6.93296;0
20181109185451022_HFKVARY-R1_met.fits;218.067;26529.8;586.499;0.341333
20181109185453241_HFKVARY-R1_met.fits;9.24518;26487.3;27.4336;0.341333
20181109185446755_HFKVARY-R1_snap.fits;6.44317;26516.6;5.9049;0
20181109185640078_HFKVARY-R1_met.fits;6.63188;26477.1;17.8598;0.341333
20181109185546830_HFKVARY-R1_snap.fits;6.64148;26541.5;5.53233;0
20181109185733667_HFKVARY-R1_met.fits;10.0439;26458;20.7488;0.341333
20181109185736569_HFKVARY-R1_met.fits;8.74793;26471.2;24.1072;0.682667
20181109185646905_HFKVARY-R1_snap.fits;13.8375;26485.8;41.1302;0
20181109185744761_HFKVARY-R1_met.fits;7.71002;26452.1;19.4082;3.072
20181109185811897_HFKVARY-R1_met.fits;35.3912;26532.7;804.779;10.24
20181109185746979_HFKVARY-R1_snap.fits;6.64014;26474.1;7.75462;0
20181109185847054_HFKVARY-R1_snap.fits;7.39923;26538.6;4.70614;0
20181109185944398_HFKVARY-R1_met.fits;7.29384;26532.7;14.7552;0.170667
20181109185948665_HFKVARY-R1_met.fits;6.94087;26547.4;38.1346;0.341333
20181109185947129_HFKVARY-R1_snap.fits;6.89585;26506.3;5.31743;0
