20200511071724559_NACHODSKO-R5_snap.fits;35.9087;26458;34.0384;0
20200511071824634_NACHODSKO-R5_snap.fits;44.3797;26499;39.5547;0
20200511071924709_NACHODSKO-R5_snap.fits;37.5908;26482.9;36.8011;0
20200511072024783_NACHODSKO-R5_snap.fits;43.7489;26491.7;40.7073;0
20200511072124858_NACHODSKO-R5_snap.fits;42.7789;26450.7;44.9571;0
20200511072224933_NACHODSKO-R5_snap.fits;45.144;26510.7;32.0794;0
20200511072325007_NACHODSKO-R5_snap.fits;31.3642;26466.8;39.105;0
20200511072425082_NACHODSKO-R5_snap.fits;38.2927;26502;29.7359;0
20200511072525157_NACHODSKO-R5_snap.fits;39.0467;26545.9;39.7847;0
20200511072657146_NACHODSKO-R5_met.fits;40.1244;26477.1;161.343;0.682667
20200511072625231_NACHODSKO-R5_snap.fits;37.9499;26547.4;42.7877;0
20200511072725306_NACHODSKO-R5_snap.fits;35.8759;26518.1;29.5707;0
20200511072850298_NACHODSKO-R5_met.fits;34.3366;26488.8;76.0178;0.170667
20200511072825381_NACHODSKO-R5_snap.fits;35.1375;26465.3;37.1621;0
20200511072925455_NACHODSKO-R5_snap.fits;40.3066;26449.2;41.8236;0
20200511073025530_NACHODSKO-R5_snap.fits;40.5409;26487.3;41.9507;0
20200511073125605_NACHODSKO-R5_snap.fits;41.6387;26515.1;42.2965;0
20200511073225679_NACHODSKO-R5_snap.fits;40.6262;26452.1;39.4121;0
20200511073325754_NACHODSKO-R5_snap.fits;41.402;26515.1;36.9487;0
20200511073425829_NACHODSKO-R5_snap.fits;38.8314;26497.6;33.4792;0
20200511073525903_NACHODSKO-R5_snap.fits;35.0137;26481.4;33.6861;0
20200511073625978_NACHODSKO-R5_snap.fits;36.2793;26468.3;48.5775;0
20200511073726053_NACHODSKO-R5_snap.fits;31.2873;26544.4;37.9184;0
20200511073826127_NACHODSKO-R5_snap.fits;42.6526;26449.2;36.2811;0
20200511073926202_NACHODSKO-R5_snap.fits;41.298;26474.1;28.8942;0
20200511074026277_NACHODSKO-R5_snap.fits;37.4384;26529.8;30.5112;0
20200511074126351_NACHODSKO-R5_snap.fits;46.4539;26485.8;43.4907;0
20200511074226426_NACHODSKO-R5_snap.fits;39.4921;26535.6;29.518;0
20200511074326501_NACHODSKO-R5_snap.fits;39.0214;26543;31.1629;0
20200511074426575_NACHODSKO-R5_snap.fits;41.5128;26543;37.8066;0
20200511074526650_NACHODSKO-R5_snap.fits;36.0693;26474.1;31.6874;0
20200511074626725_NACHODSKO-R5_snap.fits;37.7284;26509.3;41.8231;0
20200511074726799_NACHODSKO-R5_snap.fits;39.86;26518.1;39.1936;0
20200511074826874_NACHODSKO-R5_snap.fits;38.1901;26469.7;30.1283;0
20200511075020879_NACHODSKO-R5_met.fits;35.7;26471.2;107.799;0.341333
20200511074926949_NACHODSKO-R5_snap.fits;41.2041;26544.4;28.6684;0
20200511075027023_NACHODSKO-R5_snap.fits;28.0347;26534.2;32.8198;0
20200511075127098_NACHODSKO-R5_snap.fits;42.8168;26528.3;36.9619;0
20200511075227173_NACHODSKO-R5_snap.fits;40.0296;26518.1;36.0932;0
20200511075327247_NACHODSKO-R5_snap.fits;39.4038;26488.8;45.6427;0
20200511075427322_NACHODSKO-R5_snap.fits;37.8096;26540;37.5974;0
20200511075527397_NACHODSKO-R5_snap.fits;35.5887;26515.1;32.5842;0
20200511075627471_NACHODSKO-R5_snap.fits;41.0486;26491.7;29.9682;0
20200511075727546_NACHODSKO-R5_snap.fits;32.9379;26459.5;42.5656;0
20200511075827621_NACHODSKO-R5_snap.fits;40.742;26543;32.2925;0
20200511075927695_NACHODSKO-R5_snap.fits;36.2751;26493.2;29.4644;0
