20200511181813839_NACHODSKO-R5_snap.fits;26.1191;26497.6;21.9391;0
20200511181913914_NACHODSKO-R5_snap.fits;28.3909;26494.6;23.7087;0
20200511182013989_NACHODSKO-R5_snap.fits;25.8498;26522.5;24.6575;0
20200511182114063_NACHODSKO-R5_snap.fits;28.9205;26455.1;17.2982;0
20200511182214138_NACHODSKO-R5_snap.fits;26.8787;26522.5;24.9508;0
20200511182314213_NACHODSKO-R5_snap.fits;26.3987;26523.9;20.7874;0
20200511182414287_NACHODSKO-R5_snap.fits;32.3733;26475.6;20.8395;0
20200511182604367_NACHODSKO-R5_met.fits;23.4756;26509.3;90.5684;0.512
20200511182514362_NACHODSKO-R5_snap.fits;25.11;26491.7;25.7154;0
20200511182614437_NACHODSKO-R5_snap.fits;25.5237;26545.9;24.1679;0
20200511182714511_NACHODSKO-R5_snap.fits;27.0753;26497.6;50.3778;0
20200511182814586_NACHODSKO-R5_snap.fits;22.5344;26543;21.752;0
20200511182914661_NACHODSKO-R5_snap.fits;30.0773;26472.7;22.7607;0
20200511183035557_NACHODSKO-R5_met.fits;26.0649;26497.6;52.8626;0.170667
20200511183014735_NACHODSKO-R5_snap.fits;26.6648;26537.1;18.1681;0
20200511183114810_NACHODSKO-R5_snap.fits;24.5206;26466.8;16.9771;0
20200511183214885_NACHODSKO-R5_snap.fits;26.582;26463.9;25.6127;0
20200511183409402_NACHODSKO-R5_met.fits;29.0659;26487.3;72.5827;0.341333
20200511183314959_NACHODSKO-R5_snap.fits;24.7328;26544.4;22.9688;0
20200511183415034_NACHODSKO-R5_snap.fits;24.5536;26482.9;24.2841;0
20200511183515109_NACHODSKO-R5_snap.fits;24.3758;26496.1;23.2859;0
20200511183615183_NACHODSKO-R5_snap.fits;28.5811;26503.4;28.0942;0
20200511183715258_NACHODSKO-R5_snap.fits;32.0259;26545.9;29.7907;0
20200511183815333_NACHODSKO-R5_snap.fits;25.3004;26468.3;27.8911;0
20200511183915407_NACHODSKO-R5_snap.fits;28.4056;26540;29.56;0
20200511184015482_NACHODSKO-R5_snap.fits;26.9603;26456.5;19.6945;0
20200511184115557_NACHODSKO-R5_snap.fits;21.9268;26540;25.978;0
20200511184215631_NACHODSKO-R5_snap.fits;26.2507;26512.2;27.6688;0
20200511184315706_NACHODSKO-R5_snap.fits;23.9101;26471.2;23.1924;0
20200511184415781_NACHODSKO-R5_snap.fits;27.2071;26502;20.6152;0
20200511184515855_NACHODSKO-R5_snap.fits;25.1596;26528.3;21.5516;0
20200511184615930_NACHODSKO-R5_snap.fits;28.7121;26526.9;22.2802;0
20200511184716005_NACHODSKO-R5_snap.fits;24.9919;26497.6;22.3551;0
20200511184829079_NACHODSKO-R5_snap.fits;27.3651;26523.9;25.6809;0
20200511184916154_NACHODSKO-R5_snap.fits;27.3573;26471.2;20.0293;0
20200511185016229_NACHODSKO-R5_snap.fits;28.9217;26463.9;23.0439;0
20200511185116303_NACHODSKO-R5_snap.fits;29.3605;26519.5;19.2626;0
20200511185216378_NACHODSKO-R5_snap.fits;25.8836;26487.3;29.783;0
20200511185316453_NACHODSKO-R5_snap.fits;31.6324;26509.3;29.6682;0
20200511185416527_NACHODSKO-R5_snap.fits;26.2181;26512.2;33.159;0
20200511185516602_NACHODSKO-R5_snap.fits;21.1099;26516.6;24.6345;0
20200511185616677_NACHODSKO-R5_snap.fits;24.8665;26506.3;26.0753;0
20200511185716751_NACHODSKO-R5_snap.fits;27.9627;26449.2;18.5406;0
20200511185816826_NACHODSKO-R5_snap.fits;30.4024;26455.1;30.2405;0
20200511185916901_NACHODSKO-R5_snap.fits;27.7312;26463.9;25.6368;0
