20200511021702159_NACHODSKO-R5_snap.fits;24.1094;26537.1;20.6711;0
20200511021802234_NACHODSKO-R5_snap.fits;24.5196;26516.6;24.5316;0
20200511021902309_NACHODSKO-R5_snap.fits;23.0618;26474.1;23.1609;0
20200511022002383_NACHODSKO-R5_snap.fits;22.9916;26523.9;21.181;0
20200511022102458_NACHODSKO-R5_snap.fits;24.893;26460.9;26.062;0
20200511022202533_NACHODSKO-R5_snap.fits;23.4939;26491.7;20.8244;0
20200511022302607_NACHODSKO-R5_snap.fits;21.3271;26449.2;20.4014;0
20200511022402682_NACHODSKO-R5_snap.fits;28.0289;26452.1;23.0417;0
20200511022502757_NACHODSKO-R5_snap.fits;24.4574;26452.1;19.8185;0
20200511022602831_NACHODSKO-R5_snap.fits;26.6838;26544.4;22.3176;0
20200511022702906_NACHODSKO-R5_snap.fits;21.0454;26478.5;19.9287;0
20200511022802981_NACHODSKO-R5_snap.fits;24.0893;26509.3;19.0148;0
20200511022903055_NACHODSKO-R5_snap.fits;23.0138;26510.7;26.4621;0
20200511023003130_NACHODSKO-R5_snap.fits;23.7627;26488.8;21.2956;0
20200511023103205_NACHODSKO-R5_snap.fits;23.597;26485.8;21.0431;0
20200511023202255_NACHODSKO-R5_met.fits;24.6467;26523.9;83.073;0.341333
20200511023203279_NACHODSKO-R5_snap.fits;27.4567;26449.2;20.0582;0
20200511023303354_NACHODSKO-R5_snap.fits;27.8063;26460.9;23.6954;0
20200511023403429_NACHODSKO-R5_snap.fits;24.874;26509.3;22.712;0
20200511023503503_NACHODSKO-R5_snap.fits;25.044;26507.8;22.4772;0
20200511023651365_NACHODSKO-R5_met.fits;23.4719;26499;49.5039;0.170667
20200511023603578_NACHODSKO-R5_snap.fits;21.494;26506.3;21.3599;0
20200511023703653_NACHODSKO-R5_snap.fits;29.0022;26500.5;17.2964;0
20200511023803727_NACHODSKO-R5_snap.fits;24.2965;26456.5;22.7113;0
20200511023903802_NACHODSKO-R5_snap.fits;24.3386;26526.9;22.3416;0
20200511024003877_NACHODSKO-R5_snap.fits;25.7437;26468.3;21.7886;0
20200511024150885_NACHODSKO-R5_met.fits;26.0309;26515.1;61.5275;0.341333
20200511024103951_NACHODSKO-R5_snap.fits;27.2273;26512.2;20.4467;0
20200511024204026_NACHODSKO-R5_snap.fits;25.5409;26523.9;22.7062;0
20200511024304101_NACHODSKO-R5_snap.fits;19.7005;26484.4;25.6502;0
20200511024404175_NACHODSKO-R5_snap.fits;28.7263;26506.3;19.2054;0
20200511024504250_NACHODSKO-R5_snap.fits;21.5203;26499;23.5047;0
20200511024604325_NACHODSKO-R5_snap.fits;21.7022;26453.6;22.8279;0
20200511024728122_NACHODSKO-R5_met.fits;22.2598;26494.6;64.2214;0.512
20200511024704399_NACHODSKO-R5_snap.fits;23.3142;26469.7;18.1652;0
20200511024804474_NACHODSKO-R5_snap.fits;26.9259;26518.1;20.4854;0
20200511024904549_NACHODSKO-R5_snap.fits;23.8567;26535.6;20.73;0
20200511025004623_NACHODSKO-R5_snap.fits;28.1813;26504.9;24.5993;0
20200511025104698_NACHODSKO-R5_snap.fits;28.4557;26459.5;27.0564;0
20200511025204773_NACHODSKO-R5_snap.fits;26.2178;26503.4;23.1787;0
20200511025304847_NACHODSKO-R5_snap.fits;24.9459;26491.7;22.7001;0
20200511025404922_NACHODSKO-R5_snap.fits;23.8668;26504.9;20.9336;0
20200511025504997_NACHODSKO-R5_snap.fits;26.9155;26493.2;25.1371;0
20200511025605071_NACHODSKO-R5_snap.fits;24.3607;26474.1;19.1847;0
20200511025705146_NACHODSKO-R5_snap.fits;28.118;26499;27.0771;0
20200511025805221_NACHODSKO-R5_snap.fits;29.0203;26462.4;25.7012;0
20200511025905295_NACHODSKO-R5_snap.fits;29.8795;26465.3;22.6567;0
