20200511121746959_NACHODSKO-R5_snap.fits;30.1804;26526.9;30.5276;0
20200511121847034_NACHODSKO-R5_snap.fits;33.6746;26452.1;28.4413;0
20200511121947109_NACHODSKO-R5_snap.fits;31.8543;26499;23.23;0
20200511122047183_NACHODSKO-R5_snap.fits;38.0936;26512.2;28.6091;0
20200511122147258_NACHODSKO-R5_snap.fits;28.303;26494.6;24.8409;0
20200511122247333_NACHODSKO-R5_snap.fits;29.0703;26453.6;27.2673;0
20200511122347407_NACHODSKO-R5_snap.fits;30.9579;26528.3;26.31;0
20200511122447482_NACHODSKO-R5_snap.fits;30.7741;26503.4;32.0118;0
20200511122547557_NACHODSKO-R5_snap.fits;31.2736;26528.3;24.6114;0
20200511122647631_NACHODSKO-R5_snap.fits;47.984;26512.2;41.9375;0
20200511122747706_NACHODSKO-R5_snap.fits;25.3704;26487.3;22.2316;0
20200511122847781_NACHODSKO-R5_snap.fits;25.9972;26544.4;21.586;0
20200511122947855_NACHODSKO-R5_snap.fits;30.8827;26462.4;22.991;0
20200511123047930_NACHODSKO-R5_snap.fits;29.5781;26528.3;23.8497;0
20200511123148005_NACHODSKO-R5_snap.fits;30.5589;26463.9;18.8259;0
20200511123248079_NACHODSKO-R5_snap.fits;29.0484;26502;25.4878;0
20200511123348154_NACHODSKO-R5_snap.fits;32.4518;26529.8;25.4136;0
20200511123448229_NACHODSKO-R5_snap.fits;32.667;26500.5;30.9133;0
20200511123548303_NACHODSKO-R5_snap.fits;29.0234;26469.7;21.6034;0
20200511123648378_NACHODSKO-R5_snap.fits;41.4868;26456.5;22.1639;0
20200511123748453_NACHODSKO-R5_snap.fits;30.293;26471.2;28.5072;0
20200511123848527_NACHODSKO-R5_snap.fits;22.4831;26474.1;24.8558;0
20200511123948602_NACHODSKO-R5_snap.fits;24.9501;26472.7;22.8764;0
20200511124048677_NACHODSKO-R5_snap.fits;29.5004;26510.7;32.746;0
20200511124148751_NACHODSKO-R5_snap.fits;32.1062;26547.4;32.937;0
20200511124248826_NACHODSKO-R5_snap.fits;29.4749;26534.2;29.7777;0
20200511124348901_NACHODSKO-R5_snap.fits;31.9583;26522.5;33.7343;0
20200511124448975_NACHODSKO-R5_snap.fits;31.0317;26512.2;38.4706;0
20200511124549050_NACHODSKO-R5_snap.fits;34.0532;26502;37.0308;0
20200511124649125_NACHODSKO-R5_snap.fits;32.8004;26449.2;45.7649;0
20200511124749199_NACHODSKO-R5_snap.fits;29.8254;26456.5;47.4072;0
20200511124849274_NACHODSKO-R5_snap.fits;24.8791;26526.9;26.8329;0
20200511124949349_NACHODSKO-R5_snap.fits;31.3039;26547.4;21.9356;0
20200511125049423_NACHODSKO-R5_snap.fits;22.22;26449.2;30.5696;0
20200511125149498_NACHODSKO-R5_snap.fits;26.9535;26528.3;23.82;0
20200511125249573_NACHODSKO-R5_snap.fits;29.6467;26468.3;19.615;0
20200511125349647_NACHODSKO-R5_snap.fits;26.8947;26456.5;22.5328;0
20200511125449722_NACHODSKO-R5_snap.fits;24.5262;26449.2;27.4959;0
20200511125549797_NACHODSKO-R5_snap.fits;24.5572;26519.5;23.6588;0
20200511125649871_NACHODSKO-R5_snap.fits;27.6661;26477.1;28.8426;0
20200511125749946_NACHODSKO-R5_snap.fits;24.2645;26545.9;25.7444;0
20200511125850021_NACHODSKO-R5_snap.fits;24.6416;26509.3;24.4998;0
20200511125950095_NACHODSKO-R5_snap.fits;29.4842;26547.4;26.9356;0
