#timestamp,LO_Frequency 
1470153615.6,286046995.7
1470153635.5,286046997.2
1470153655.4,286047000.6
1470153675.4,286047001.2
1470153695.3,286046998.5
1470153715.2,286047006.8
1470153735.1,286047003.3
1470153755.1,286047004.1
1470153756.0,286047004.1
1470153775.0,286046998.0
1470153775.9,286046998.0
1470153795.8,286047002.1
1470153815.8,286046999.7
1470153835.7,286047001.9
1470153855.6,286046998.3
1470153875.5,286046998.5
1470153895.5,286046999.1
1470153915.4,286047000.8
1470153935.3,286047001.1
1470153955.2,286046999.0
1470153975.2,286046998.9
1470153995.1,286047000.4
1470154015.0,286046998.3
1470154015.9,286046998.3
1470154035.9,286047005.6
1470154055.8,286047001.0
1470154075.7,286047000.3
1470154095.6,286047003.3
1470154115.6,286046998.8
1470154135.5,286046999.7
1470154155.4,286046999.3
1470154175.3,286047000.4
1470154195.3,286047004.3
1470154215.2,286046995.3
1470154235.1,286047000.9
1470154255.0,286047004.9
1470154256.0,286047004.9
1470154275.9,286046990.5
1470154295.8,286046998.7
1470154315.7,286046999.6
1470154335.7,286046997.7
1470154355.6,286047001.7
1470154375.5,286047002.7
1470154395.4,286046994.9
1470154415.4,286047001.7
1470154435.3,286046998.1
1470154455.2,286046999.1
1470154475.1,286046999.9
1470154495.1,286047002.1
1470154496.0,286047002.1
1470154515.9,286047000.5
1470154535.8,286047003.1
1470154555.8,286047006.5
1470154575.7,286046999.9
1470154595.6,286047002.6
1470154615.5,286046998.6
1470154635.5,286047002.3
1470154655.4,286046991.9
1470154675.3,286047001.2
1470154695.2,286046995.4
1470154715.2,286046998.0
1470154735.1,286046996.9
1470154736.0,286046996.9
1470154755.0,286047007.1
1470154755.9,286047007.1
1470154775.9,286046992.9
1470154795.8,286047000.1
1470154815.7,286047008.4
1470154835.6,286047002.8
1470154855.6,286047000.5
1470154875.5,286047000.9
1470154895.4,286047003.5
1470154915.3,286046997.7
1470154935.3,286046998.4
1470154955.2,286047002.4
1470154975.1,286046995.5
1470154995.0,286047002.4
1470154996.0,286047002.4
1470155015.9,286046996.8
1470155035.8,286047002.7
1470155055.7,286046999.5
1470155075.7,286046996.6
1470155095.6,286047001.3
1470155115.5,286047001.8
1470155135.4,286047002.4
1470155155.4,286046996.2
1470155175.3,286046995.9
1470155195.2,286047001.2
1470155215.1,286046995.1
1470155235.1,286047002.3
1470155236.0,286047002.3
1470155255.9,286046990.1
1470155275.8,286047005.0
1470155295.7,286047005.9
1470155315.7,286046997.0
1470155335.6,286046999.4
1470155355.5,286047001.1
1470155375.4,286046999.5
1470155395.4,286047000.8
1470155415.3,286047000.8
1470155435.2,286046997.3
1470155455.1,286046995.1
1470155475.1,286047000.6
1470155476.0,286047000.6
1470155495.0,286046999.8
1470155495.9,286046999.8
1470155515.8,286047005.2
1470155535.8,286047004.4
1470155555.7,286046998.9
1470155575.6,286046998.4
1470155595.5,286047004.1
1470155615.5,286046997.5
1470155635.4,286046998.8
1470155655.3,286046998.5
1470155675.2,286047004.1
1470155695.2,286047000.9
1470155715.1,286046998.6
1470155735.0,286046999.8
1470155735.9,286046999.8
1470155755.9,286046999.8
1470155775.8,286046999.4
1470155795.7,286046993.8
1470155815.6,286046999.2
1470155835.6,286047002.4
1470155855.5,286047000.8
1470155875.4,286047002.1
1470155895.3,286046999.6
1470155915.3,286046997.9
1470155935.2,286047004.2
1470155955.1,286047002.2
1470155975.0,286046998.5
1470155976.0,286046998.5
1470155995.9,286047002.4
1470156015.8,286046998.3
1470156035.7,286047007.6
1470156055.7,286047003.4
1470156075.6,286047009.1
1470156095.5,286046999.1
1470156115.4,286046997.0
1470156135.4,286047002.3
1470156155.3,286046998.3
1470156175.2,286047008.8
1470156195.1,286047004.2
1470156215.1,286047002.7
1470156216.0,286047002.7
1470156235.9,286046994.7
1470156255.8,286046990.3
1470156275.8,286046995.0
1470156295.7,286047002.8
1470156315.6,286046997.7
1470156335.5,286047002.5
1470156355.5,286047002.6
1470156375.4,286046993.6
1470156395.3,286046997.4
1470156415.2,286046993.8
1470156435.2,286046998.9
1470156455.1,286047001.7
1470156475.0,286046998.5
1470156475.9,286046998.5
1470156495.9,286047003.1
1470156515.8,286047003.5
1470156535.7,286046998.5
1470156555.6,286047005.2
1470156575.6,286047007.0
1470156595.5,286047001.5
1470156615.4,286047003.4
1470156635.3,286047001.5
1470156655.3,286046998.1
1470156675.2,286047003.8
1470156695.1,286047003.4
1470156715.0,286047002.4
1470156716.0,286047002.4
1470156735.9,286046997.9
1470156755.8,286046997.3
1470156775.7,286047000.0
1470156795.7,286047004.0
1470156815.6,286046996.2
1470156835.5,286047002.6
1470156855.4,286046993.7
1470156875.4,286047000.4
1470156895.3,286047003.2
1470156915.2,286047005.5
1470156935.1,286047002.0
1470156955.1,286047000.7
1470156956.0,286047000.7
1470156975.9,286046998.4
1470156995.8,286047006.0
1470157015.7,286047001.6
1470157035.7,286047003.2
1470157055.6,286047000.5
1470157075.5,286046997.8
1470157095.4,286046998.1
1470157115.4,286047005.3
1470157135.3,286046999.8
1470157155.2,286047003.5
1470157175.1,286047004.3
1470157195.1,286047001.2
1470157196.0,286047001.2
