#timestamp,LO_Frequency 
1470178815.9,286047006.4
1470178835.8,286046998.2
1470178855.7,286047003.2
1470178875.7,286047004.3
1470178895.6,286046995.3
1470178915.5,286047000.3
1470178935.4,286047004.6
1470178955.4,286047001.9
1470178975.3,286046999.4
1470178995.2,286046987.0
1470179015.1,286046998.2
1470179035.1,286047004.6
1470179036.0,286047004.6
1470179055.9,286046996.6
1470179075.8,286047000.3
1470179095.7,286046998.1
1470179115.7,286047004.1
1470179135.6,286047002.4
1470179155.5,286046998.5
1470179175.4,286047003.0
1470179195.4,286046995.8
1470179215.3,286047002.4
1470179235.2,286046999.4
1470179255.1,286046999.9
1470179275.1,286047000.2
1470179276.0,286047000.2
1470179295.0,286047001.3
1470179295.9,286047001.3
1470179315.8,286046992.8
1470179335.8,286047003.0
1470179355.7,286047002.7
1470179375.6,286046989.0
1470179395.5,286047003.7
1470179415.5,286047005.0
1470179435.4,286047003.9
1470179455.3,286047001.0
1470179475.2,286047000.3
1470179495.2,286047006.0
1470179515.1,286046999.4
1470179535.0,286046996.7
1470179535.9,286046996.7
1470179555.9,286047005.0
1470179575.8,286047002.8
1470179595.7,286046998.8
1470179615.6,286046999.1
1470179635.6,286046996.7
1470179655.5,286046997.0
1470179675.4,286047005.3
1470179695.3,286046998.8
1470179715.3,286046991.7
1470179735.2,286047003.4
1470179755.1,286047001.1
1470179775.0,286047000.2
1470179776.0,286047000.2
1470179795.9,286047001.7
1470179815.8,286047000.9
1470179835.7,286047000.1
1470179855.7,286047002.2
1470179875.6,286047001.3
1470179895.5,286047002.7
1470179915.4,286046997.1
1470179935.4,286047000.5
1470179955.3,286047000.0
1470179975.2,286047002.3
1470179995.1,286046994.5
1470180015.1,286046994.6
1470180016.0,286046994.6
1470180035.9,286047005.5
1470180055.8,286046992.2
1470180075.7,286047005.3
1470180095.7,286047003.5
1470180115.6,286047003.9
1470180135.5,286046993.2
1470180155.4,286047001.5
1470180175.4,286046996.3
1470180195.3,286047005.2
1470180215.2,286047003.6
1470180235.1,286046997.7
1470180255.1,286046998.2
1470180256.0,286046998.2
1470180275.0,286047004.5
1470180275.9,286047004.5
1470180295.8,286047001.1
1470180315.8,286046986.1
1470180335.7,286047006.7
1470180355.6,286047003.1
1470180375.5,286047001.5
1470180395.5,286046987.3
1470180415.4,286047009.1
1470180435.3,286046998.7
1470180455.2,286047002.7
1470180475.2,286046986.2
1470180495.1,286047001.0
1470180515.0,286047009.5
1470180515.9,286047009.5
1470180535.9,286046992.6
1470180555.8,286047002.0
1470180575.7,286047004.3
1470180595.6,286047002.3
1470180615.6,286047000.0
1470180635.5,286047002.7
1470180655.4,286046998.6
1470180675.3,286046993.3
1470180695.3,286047003.4
1470180715.2,286047005.6
1470180735.1,286047000.0
1470180755.0,286047001.0
1470180756.0,286047001.0
1470180775.9,286047000.8
1470180795.8,286046996.7
1470180815.7,286047003.7
1470180835.7,286047002.2
1470180855.6,286046998.6
1470180875.5,286046998.3
1470180895.4,286047002.2
1470180915.4,286047000.3
1470180935.3,286046993.6
1470180955.2,286047000.2
1470180975.1,286046992.7
1470180995.1,286047002.5
1470180996.0,286047002.5
1470181015.9,286046995.0
1470181035.8,286047003.9
1470181055.8,286046996.2
1470181075.7,286047000.3
1470181095.6,286047004.3
1470181115.5,286046992.2
1470181135.5,286046999.1
1470181155.4,286047002.5
1470181175.3,286047002.3
1470181195.2,286046993.9
1470181215.2,286046999.3
1470181235.1,286047003.7
1470181255.0,286047002.7
1470181255.9,286047002.7
1470181275.9,286046985.5
1470181295.8,286047002.1
1470181315.7,286047005.0
1470181335.6,286046985.7
1470181355.6,286047007.4
1470181375.5,286047003.5
1470181395.4,286046999.1
1470181415.3,286047004.9
1470181435.3,286047001.4
1470181455.2,286047008.1
1470181475.1,286046999.9
1470181495.0,286046988.7
1470181496.0,286046988.7
1470181515.9,286047017.6
1470181535.8,286047006.2
1470181555.7,286047005.4
1470181575.6,286047000.4
1470181595.6,286046989.8
1470181615.5,286047001.8
1470181635.4,286047001.6
1470181655.4,286046992.9
1470181675.3,286047003.2
1470181695.2,286047001.9
1470181715.1,286047000.9
1470181735.1,286046997.7
1470181736.0,286046997.7
1470181755.9,286047003.9
1470181775.8,286047003.0
1470181795.7,286046990.4
1470181815.7,286046989.1
1470181835.6,286047010.7
1470181855.5,286047002.2
1470181875.5,286046997.0
1470181895.4,286047005.2
1470181915.3,286047004.7
1470181935.2,286047001.4
1470181955.2,286047007.1
1470181975.1,286047001.2
1470181976.0,286047001.2
1470181995.0,286046999.1
1470181995.9,286046999.1
1470182015.9,286046994.9
1470182035.8,286047000.8
1470182055.7,286046997.9
1470182075.6,286046995.1
1470182095.6,286047006.6
1470182115.5,286046998.1
1470182135.4,286047005.5
1470182155.3,286047000.8
1470182175.3,286046987.5
1470182195.2,286047001.7
1470182215.1,286047005.2
1470182235.0,286047002.3
1470182235.9,286047002.3
1470182255.9,286046993.6
1470182275.8,286047000.9
1470182295.7,286047001.4
1470182315.6,286046987.2
1470182335.6,286047008.5
1470182355.5,286047003.9
1470182375.4,286046999.9
1470182395.3,286046996.7
