# file name; noise; peak f.; mag.; duration
20160802110025153_ZVPP-R4_snap.fits;1.1572;26458;1.24546;0
20160802110125228_ZVPP-R4_snap.fits;1.29997;26475.6;1.07575;0
20160802110225302_ZVPP-R4_snap.fits;1.12368;26490.2;1.07097;0
20160802110325377_ZVPP-R4_snap.fits;1.23514;26466.8;1.02892;0
20160802110425452_ZVPP-R4_snap.fits;1.2352;26462.4;1.19866;0
20160802110525526_ZVPP-R4_snap.fits;0.965619;26477.1;1.0756;0
20160802110625601_ZVPP-R4_snap.fits;1.35155;26475.6;1.30222;0
20160802110725676_ZVPP-R4_snap.fits;1.20008;26458;0.940166;0
20160802110825750_ZVPP-R4_snap.fits;1.04184;26463.9;1.01103;0
20160802110925825_ZVPP-R4_snap.fits;1.26491;26455.1;1.03032;0
20160802111025900_ZVPP-R4_snap.fits;0.946569;26455.1;1.4397;0
20160802111125974_ZVPP-R4_snap.fits;1.07465;26494.6;0.744071;0
20160802111225049_ZVPP-R4_snap.fits;1.20127;26459.5;1.2823;0
20160802111326124_ZVPP-R4_snap.fits;1.10421;26502;1.27021;0
20160802111426198_ZVPP-R4_snap.fits;1.05363;26544.4;1.56415;0
20160802111526273_ZVPP-R4_snap.fits;1.26844;26460.9;1.13141;0
20160802111626348_ZVPP-R4_snap.fits;1.12292;26502;0.93073;0
20160802111726422_ZVPP-R4_snap.fits;1.16578;26543;1.11264;0
20160802111826497_ZVPP-R4_snap.fits;1.13543;26488.8;1.14034;0
20160802111926572_ZVPP-R4_snap.fits;1.12528;26531.2;1.35042;0
20160802112026646_ZVPP-R4_snap.fits;1.13279;26499;0.914385;0
20160802112126721_ZVPP-R4_snap.fits;1.15945;26531.2;0.686929;0
20160802112226796_ZVPP-R4_snap.fits;1.32232;26475.6;1.25008;0
20160802112326870_ZVPP-R4_snap.fits;1.13822;26523.9;0.997518;0
20160802112426945_ZVPP-R4_snap.fits;1.22633;26512.2;1.17328;0
20160802112526020_ZVPP-R4_snap.fits;1.02724;26531.2;0.855415;0
20160802112627094_ZVPP-R4_snap.fits;1.16309;26494.6;0.90551;0
20160802112727169_ZVPP-R4_snap.fits;1.08832;26522.5;1.00152;0
20160802112827244_ZVPP-R4_snap.fits;1.05025;26482.9;1.28192;0
20160802112927318_ZVPP-R4_snap.fits;1.04877;26523.9;0.940482;0
20160802113027393_ZVPP-R4_snap.fits;1.19035;26475.6;1.32144;0
20160802113127468_ZVPP-R4_snap.fits;0.925743;26459.5;0.887829;0
20160802113227542_ZVPP-R4_snap.fits;1.00247;26494.6;0.894809;0
20160802113327617_ZVPP-R4_snap.fits;1.33516;26462.4;1.29669;0
20160802113427692_ZVPP-R4_snap.fits;1.20869;26475.6;1.45504;0
20160802113527766_ZVPP-R4_snap.fits;1.42929;26481.4;1.17135;0
20160802113627841_ZVPP-R4_snap.fits;1.10379;26490.2;1.1808;0
20160802113727916_ZVPP-R4_snap.fits;1.04065;26484.4;1.05199;0
20160802113827990_ZVPP-R4_snap.fits;1.26556;26478.5;1.15816;0
20160802113928065_ZVPP-R4_snap.fits;1.21275;26507.8;1.07799;0
20160802114028140_ZVPP-R4_snap.fits;1.03499;26484.4;1.13422;0
20160802114128214_ZVPP-R4_snap.fits;0.965426;26453.6;0.862559;0
20160802114228289_ZVPP-R4_snap.fits;1.14338;26490.2;0.997549;0
20160802114328364_ZVPP-R4_snap.fits;1.2448;26496.1;0.866088;0
20160802114428438_ZVPP-R4_snap.fits;1.01899;26484.4;1.12717;0
20160802114528513_ZVPP-R4_snap.fits;1.35734;26485.8;1.18152;0
20160802114628588_ZVPP-R4_snap.fits;1.106;26471.2;1.15166;0
20160802114728662_ZVPP-R4_snap.fits;1.34861;26502;1.19371;0
20160802114828737_ZVPP-R4_snap.fits;1.12646;26497.6;0.858186;0
20160802114928812_ZVPP-R4_snap.fits;1.34524;26462.4;1.17082;0
20160802115028886_ZVPP-R4_snap.fits;1.22249;26502;0.87666;0
20160802115128961_ZVPP-R4_snap.fits;1.10157;26528.3;1.07134;0
20160802115229036_ZVPP-R4_snap.fits;1.07734;26466.8;1.02902;0
20160802115329110_ZVPP-R4_snap.fits;1.09503;26475.6;1.07521;0
20160802115429185_ZVPP-R4_snap.fits;1.08237;26468.3;0.770069;0
20160802115529260_ZVPP-R4_snap.fits;1.23931;26474.1;0.975974;0
20160802115629334_ZVPP-R4_snap.fits;1.40333;26523.9;0.643168;0
20160802115729409_ZVPP-R4_snap.fits;1.44234;26474.1;1.1779;0
20160802115829484_ZVPP-R4_snap.fits;1.19174;26463.9;1.00707;0
20160802115929558_ZVPP-R4_snap.fits;1.06908;26465.3;1.27021;0
