#timestamp,LO_Frequency 
1470164415.6,286046995.9
1470164435.5,286046999.2
1470164455.4,286046998.7
1470164475.4,286047000.1
1470164495.3,286046993.5
1470164515.2,286047009.1
1470164535.1,286047000.3
1470164555.1,286047000.9
1470164556.0,286047000.9
1470164575.0,286046996.6
1470164575.9,286046996.6
1470164595.8,286047003.4
1470164615.8,286047005.6
1470164635.7,286046995.4
1470164655.6,286046998.1
1470164675.5,286047009.2
1470164695.5,286047000.8
1470164715.4,286047001.3
1470164735.3,286046999.0
1470164755.2,286046991.7
1470164775.2,286047002.9
1470164795.1,286047004.6
1470164815.0,286046996.8
1470164815.9,286046996.8
1470164835.9,286047006.4
1470164855.8,286047002.5
1470164875.7,286047002.7
1470164895.6,286046999.1
1470164915.6,286046987.2
1470164935.5,286046997.3
1470164955.4,286047006.3
1470164975.3,286047005.2
1470164995.3,286046998.0
1470165015.2,286047002.6
1470165035.1,286047000.7
1470165055.0,286047001.4
1470165056.0,286047001.4
1470165075.9,286046999.0
1470165095.8,286047000.3
1470165115.7,286047003.6
1470165135.7,286046998.8
1470165155.6,286046996.5
1470165175.5,286046994.8
1470165195.4,286047004.0
1470165215.4,286047003.2
1470165235.3,286047004.4
1470165255.2,286046998.8
1470165275.1,286046998.7
1470165295.1,286046999.8
1470165296.0,286046999.8
1470165315.9,286046995.2
1470165335.8,286046999.9
1470165355.7,286046996.1
1470165375.7,286047002.9
1470165395.6,286047003.5
1470165415.5,286047004.4
1470165435.4,286046998.1
1470165455.4,286047007.3
1470165475.3,286047004.2
1470165495.2,286047001.1
1470165515.1,286046995.3
1470165535.1,286047002.7
1470165536.0,286047002.7
1470165555.0,286046994.0
1470165555.9,286046994.0
1470165575.8,286047008.9
1470165595.8,286047000.2
1470165615.7,286047002.0
1470165635.6,286046995.2
1470165655.5,286047001.6
1470165675.5,286047004.0
1470165695.4,286046992.2
1470165715.3,286047002.8
1470165735.2,286047002.7
1470165755.2,286047000.5
1470165775.1,286046993.8
1470165795.0,286047004.0
1470165795.9,286047004.0
1470165815.9,286046997.3
1470165835.8,286047001.5
1470165855.7,286046999.5
1470165875.6,286046996.9
1470165895.6,286047001.9
1470165915.5,286047002.5
1470165935.4,286047001.6
1470165955.3,286047002.1
1470165975.3,286046994.9
1470165995.2,286046997.7
1470166015.1,286047001.3
1470166035.0,286047003.5
1470166036.0,286047003.5
1470166055.9,286046990.6
1470166075.8,286047003.1
1470166095.7,286046998.8
1470166115.7,286047000.9
1470166135.6,286047001.3
1470166155.5,286047001.5
1470166175.4,286047002.4
1470166195.4,286046995.2
1470166215.3,286047001.0
1470166235.2,286046995.1
1470166255.1,286047001.2
1470166275.1,286047002.7
1470166276.0,286047002.7
1470166295.9,286046999.9
1470166315.8,286046998.5
1470166335.7,286046998.8
1470166355.7,286047001.9
1470166375.6,286047001.6
1470166395.5,286047001.5
1470166415.4,286046998.1
1470166435.4,286046998.6
1470166455.3,286047000.3
1470166475.2,286047004.1
1470166495.1,286046995.4
1470166515.1,286047003.8
1470166516.0,286047003.8
1470166535.0,286046993.2
1470166535.9,286046993.2
1470166555.8,286047008.5
1470166575.8,286047004.2
1470166595.7,286046996.6
1470166615.6,286047001.9
1470166635.5,286047000.4
1470166655.5,286046999.2
1470166675.4,286047003.1
1470166695.3,286047000.1
1470166715.2,286046999.5
1470166735.2,286046988.7
1470166755.1,286047002.9
1470166775.0,286047003.2
1470166775.9,286047003.2
1470166795.9,286046998.2
1470166815.8,286046998.3
1470166835.7,286046996.7
1470166855.6,286047003.1
1470166875.6,286047004.3
1470166895.5,286047000.9
1470166915.4,286046997.8
1470166935.3,286046994.3
1470166955.3,286047001.3
1470166975.2,286046998.5
1470166995.1,286046995.2
1470167015.0,286047004.6
1470167016.0,286047004.6
1470167035.9,286047005.9
1470167055.8,286047002.7
1470167075.7,286046998.2
1470167095.7,286047002.6
1470167115.6,286047000.9
1470167135.5,286046992.3
1470167155.4,286046999.5
1470167175.4,286046994.4
1470167195.3,286047002.8
1470167215.2,286046998.4
1470167235.1,286047005.2
1470167255.1,286047000.8
1470167256.0,286047000.8
1470167275.9,286046994.3
1470167295.8,286047004.3
1470167315.7,286047001.5
1470167335.7,286047002.3
1470167355.6,286046995.6
1470167375.5,286047003.7
1470167395.4,286047000.3
1470167415.4,286046989.2
1470167435.3,286047000.5
1470167455.2,286046999.8
1470167475.1,286046997.6
1470167495.1,286047001.0
1470167496.0,286047001.0
1470167515.0,286047004.8
1470167515.9,286047004.8
1470167535.8,286046993.4
1470167555.8,286047003.8
1470167575.7,286046997.9
1470167595.6,286047002.5
1470167615.5,286046994.1
1470167635.5,286046992.3
1470167655.4,286047006.2
1470167675.3,286047001.7
1470167695.2,286047002.7
1470167715.2,286046992.8
1470167735.1,286047004.1
1470167755.0,286046996.7
1470167755.9,286046996.7
1470167775.9,286046999.3
1470167795.8,286047004.1
1470167815.7,286047003.8
1470167835.6,286046995.8
1470167855.6,286046999.9
1470167875.5,286047007.1
1470167895.4,286047000.8
1470167915.3,286046998.4
1470167935.3,286046996.8
1470167955.2,286047005.8
1470167975.1,286047001.6
1470167995.0,286046998.6
1470167996.0,286046998.6
