#timestamp,LO_Frequency 
1470099615.8,286047001.5
1470099635.7,286047003.8
1470099655.6,286047005.8
1470099675.5,286047003.7
1470099695.5,286047001.5
1470099715.4,286047002.3
1470099735.3,286047003.3
1470099755.2,286046999.8
1470099775.2,286047002.7
1470099795.1,286047002.7
1470099815.0,286046999.2
1470099815.9,286046999.2
1470099835.9,286046997.7
1470099855.8,286047002.1
1470099875.7,286047004.4
1470099895.6,286046995.3
1470099915.6,286047001.0
1470099935.5,286046993.5
1470099955.4,286047001.3
1470099975.3,286047004.0
1470099995.3,286046993.5
1470100015.2,286046999.4
1470100035.1,286047002.0
1470100055.0,286046998.1
1470100056.0,286046998.1
1470100075.9,286047002.5
1470100095.8,286046998.7
1470100115.7,286047005.3
1470100135.6,286047004.4
1470100155.6,286046996.2
1470100175.5,286046996.6
1470100195.4,286047004.3
1470100215.3,286047002.4
1470100235.3,286046998.8
1470100255.2,286046995.9
1470100275.1,286047001.9
1470100295.0,286047003.2
1470100296.0,286047003.2
1470100315.9,286047000.8
1470100335.8,286046997.9
1470100355.7,286047001.1
1470100375.7,286047004.4
1470100395.6,286046998.5
1470100415.5,286047003.8
1470100435.4,286047002.3
1470100455.4,286046999.1
1470100475.3,286047002.7
1470100495.2,286047000.5
1470100515.1,286046993.7
1470100535.1,286046995.7
1470100536.0,286046995.7
1470100555.9,286047005.9
1470100575.8,286046993.8
1470100595.8,286047000.6
1470100615.7,286046994.6
1470100635.6,286046996.8
1470100655.5,286046999.7
1470100675.5,286047002.8
1470100695.4,286047005.5
1470100715.3,286046998.8
1470100735.2,286046997.3
1470100755.2,286046998.3
1470100775.1,286047003.3
1470100776.0,286047003.3
1470100795.0,286047003.7
1470100795.9,286047003.7
1470100815.9,286046998.0
1470100835.8,286046998.5
1470100855.7,286046993.7
1470100875.6,286047008.4
1470100895.6,286047005.2
1470100915.5,286047000.9
1470100935.4,286046998.4
1470100955.3,286046998.5
1470100975.3,286046998.9
1470100995.2,286047001.3
1470101015.1,286046995.7
1470101035.0,286046995.9
1470101036.0,286046995.9
1470101055.9,286047002.0
1470101075.8,286047000.1
1470101095.7,286047001.6
1470101115.7,286047004.7
1470101135.6,286047002.4
1470101155.5,286046997.0
1470101175.4,286046997.7
1470101195.4,286047000.2
1470101215.3,286046998.3
1470101235.2,286046998.1
1470101255.1,286047004.0
1470101275.1,286047001.4
1470101276.0,286047001.4
1470101295.9,286046994.8
1470101315.8,286046997.8
1470101335.8,286047000.0
1470101355.7,286047001.1
1470101375.6,286046997.3
1470101395.5,286047005.0
1470101415.5,286047003.3
1470101435.4,286047002.8
1470101455.3,286047001.0
1470101475.2,286047000.6
1470101495.2,286047002.3
1470101515.1,286046998.7
1470101516.0,286046998.7
1470101535.0,286047000.7
1470101535.9,286047000.7
1470101555.9,286047003.2
1470101575.8,286046999.1
1470101595.7,286046998.0
1470101615.6,286046995.2
1470101635.6,286047001.2
1470101655.5,286046995.1
1470101675.4,286047000.8
1470101695.3,286046996.9
1470101715.3,286046996.9
1470101735.2,286047003.7
1470101755.1,286047001.4
1470101775.0,286047003.3
1470101776.0,286047003.3
1470101795.9,286046995.0
1470101815.8,286047002.1
1470101835.7,286046996.6
1470101855.6,286046999.1
1470101875.6,286046998.1
1470101895.5,286047003.6
1470101915.4,286047004.2
1470101935.3,286046997.1
1470101955.3,286046997.5
1470101975.2,286047000.0
1470101995.1,286047005.0
1470102015.0,286047004.2
1470102016.0,286047004.2
1470102035.9,286046992.6
1470102055.8,286047002.1
1470102075.7,286046999.6
1470102095.7,286046996.7
1470102115.6,286047000.1
1470102135.5,286046999.3
1470102155.4,286046998.7
1470102175.4,286047003.3
1470102195.3,286047006.8
1470102215.2,286047001.6
1470102235.1,286047004.4
1470102255.1,286047000.6
1470102256.0,286047000.6
1470102275.0,286046996.5
1470102275.9,286046996.5
1470102295.8,286047004.0
1470102315.8,286046996.9
1470102335.7,286047001.1
1470102355.6,286046999.7
1470102375.5,286047005.9
1470102395.5,286046999.3
1470102415.4,286046996.8
1470102435.3,286047005.8
1470102455.3,286046998.3
1470102475.2,286047003.3
1470102495.1,286046992.2
1470102515.0,286046993.0
1470102516.0,286046993.0
1470102535.9,286047000.4
1470102555.8,286047007.4
1470102575.7,286046998.2
1470102595.6,286047001.5
1470102615.6,286046999.7
1470102635.5,286046993.7
1470102655.4,286046997.8
1470102675.3,286046998.8
1470102695.3,286046998.5
1470102715.2,286047002.9
1470102735.1,286046998.6
1470102755.0,286047003.3
1470102756.0,286047003.3
1470102775.9,286047002.2
1470102795.8,286046996.9
1470102815.7,286047000.7
1470102835.7,286047001.1
1470102855.6,286047004.6
1470102875.5,286047004.8
1470102895.4,286046999.6
1470102915.4,286046996.5
1470102935.3,286046999.0
1470102955.2,286046999.9
1470102975.1,286046997.0
1470102995.1,286047001.7
1470102996.0,286047001.7
1470103015.0,286047000.9
1470103015.9,286047000.9
1470103035.8,286047001.0
1470103055.8,286046996.7
1470103075.7,286047007.2
1470103095.6,286047007.5
1470103115.5,286046998.5
1470103135.5,286046999.9
1470103155.4,286046999.4
1470103175.3,286046995.7
1470103195.2,286046997.9
