# file name; noise; peak f.; mag.; duration
20160802000033948_ZVPP-R4_snap.fits;1.13532;26493.2;1.01407;0
20160802000133022_ZVPP-R4_snap.fits;1.35875;26494.6;1.19918;0
20160802000233097_ZVPP-R4_snap.fits;1.04228;26504.9;1.03953;0
20160802000333172_ZVPP-R4_snap.fits;1.13798;26510.7;1.4519;0
20160802000433246_ZVPP-R4_snap.fits;1.23897;26456.5;0.954303;0
20160802000534321_ZVPP-R4_snap.fits;1.26001;26512.2;1.15157;0
20160802000634396_ZVPP-R4_snap.fits;1.41741;26513.7;1.11844;0
20160802000734470_ZVPP-R4_snap.fits;1.47288;26500.5;1.31132;0
20160802000834545_ZVPP-R4_snap.fits;1.58452;26537.1;1.00519;0
20160802000934620_ZVPP-R4_snap.fits;1.39093;26474.1;1.03288;0
20160802001034694_ZVPP-R4_snap.fits;1.57078;26513.7;0.993158;0
20160802001134769_ZVPP-R4_snap.fits;1.4184;26502;1.20744;0
20160802001234844_ZVPP-R4_snap.fits;1.44443;26500.5;1.36817;0
20160802001334918_ZVPP-R4_snap.fits;1.37645;26518.1;1.05833;0
20160802001434993_ZVPP-R4_snap.fits;1.15525;26503.4;1.00481;0
20160802001534068_ZVPP-R4_snap.fits;1.17805;26474.1;0.906363;0
20160802001634142_ZVPP-R4_snap.fits;0.90649;26521;1.30615;0
20160802001734217_ZVPP-R4_snap.fits;1.13683;26509.3;1.12287;0
20160802001834292_ZVPP-R4_snap.fits;1.1115;26547.4;1.35636;0
20160802001935366_ZVPP-R4_snap.fits;1.25766;26519.5;1.40578;0
20160802002035441_ZVPP-R4_snap.fits;1.21161;26541.5;1.19581;0
20160802002135516_ZVPP-R4_snap.fits;1.28374;26534.2;1.2515;0
20160802002235590_ZVPP-R4_snap.fits;1.33926;26534.2;1.03712;0
20160802002335665_ZVPP-R4_snap.fits;1.38768;26496.1;1.30042;0
20160802002435740_ZVPP-R4_snap.fits;1.42579;26469.7;1.18675;0
20160802002535814_ZVPP-R4_snap.fits;1.28002;26525.4;1.31857;0
20160802002635889_ZVPP-R4_snap.fits;1.27817;26500.5;1.30272;0
20160802002735964_ZVPP-R4_snap.fits;1.36758;26507.8;1.14778;0
20160802002835038_ZVPP-R4_snap.fits;1.33792;26534.2;1.13019;0
20160802002935113_ZVPP-R4_snap.fits;1.14849;26484.4;0.993093;0
20160802003035188_ZVPP-R4_snap.fits;1.33648;26534.2;1.1858;0
20160802003136262_ZVPP-R4_snap.fits;1.27486;26538.6;1.21321;0
20160802003236337_ZVPP-R4_snap.fits;1.05402;26493.2;1.05126;0
20160802003336412_ZVPP-R4_snap.fits;1.45448;26544.4;1.37539;0
20160802003436486_ZVPP-R4_snap.fits;1.21404;26532.7;0.734964;0
20160802003536561_ZVPP-R4_snap.fits;1.21884;26452.1;1.01669;0
20160802003636636_ZVPP-R4_snap.fits;1.17707;26540;1.00865;0
20160802003736710_ZVPP-R4_snap.fits;1.34673;26543;0.948013;0
20160802003836785_ZVPP-R4_snap.fits;1.32383;26500.5;1.38947;0
20160802003936860_ZVPP-R4_snap.fits;1.55112;26540;1.31391;0
20160802004036934_ZVPP-R4_snap.fits;1.31447;26466.8;0.975511;0
20160802004136009_ZVPP-R4_snap.fits;1.26844;26515.1;1.07149;0
20160802004236084_ZVPP-R4_snap.fits;1.5695;26504.9;1.1483;0
20160802004336158_ZVPP-R4_snap.fits;1.28773;26500.5;1.29373;0
20160802004437233_ZVPP-R4_snap.fits;1.21732;26488.8;0.994084;0
20160802004537308_ZVPP-R4_snap.fits;1.27485;26518.1;0.866243;0
20160802004637382_ZVPP-R4_snap.fits;1.3558;26485.8;0.89275;0
20160802004737457_ZVPP-R4_snap.fits;1.27103;26532.7;1.03421;0
20160802004837532_ZVPP-R4_snap.fits;1.2679;26499;1.06219;0
20160802004937606_ZVPP-R4_snap.fits;1.24053;26519.5;1.09627;0
20160802005037681_ZVPP-R4_snap.fits;1.43197;26453.6;1.29698;0
20160802005137756_ZVPP-R4_snap.fits;1.10528;26500.5;1.27866;0
20160802005237830_ZVPP-R4_snap.fits;1.11704;26526.9;1.20889;0
20160802005337905_ZVPP-R4_snap.fits;1.23399;26466.8;1.00971;0
20160802005437980_ZVPP-R4_snap.fits;1.18347;26499;1.09825;0
20160802005537054_ZVPP-R4_snap.fits;1.23531;26523.9;1.15342;0
20160802005637129_ZVPP-R4_snap.fits;1.4185;26490.2;1.1787;0
20160802005737204_ZVPP-R4_snap.fits;1.14593;26522.5;1.14155;0
20160802005838278_ZVPP-R4_snap.fits;1.3011;26497.6;1.16128;0
20160802005938353_ZVPP-R4_snap.fits;1.48745;26506.3;1.10708;0
