# file name; noise; peak f.; mag.; duration
20160802150043073_ZVPP-R4_snap.fits;0.891102;26469.7;1.19348;0
20160802150143148_ZVPP-R4_snap.fits;1.00779;26487.3;0.825733;0
20160802150243222_ZVPP-R4_snap.fits;1.0245;26500.5;1.10484;0
20160802150344297_ZVPP-R4_snap.fits;1.04909;26487.3;1.35651;0
20160802150444372_ZVPP-R4_snap.fits;1.03585;26502;1.50521;0
20160802150544446_ZVPP-R4_snap.fits;1.22745;26449.2;1.02595;0
20160802150644521_ZVPP-R4_snap.fits;1.2763;26513.7;1.04486;0
20160802150744596_ZVPP-R4_snap.fits;1.25815;26458;1.04888;0
20160802150844670_ZVPP-R4_snap.fits;1.38093;26490.2;1.05753;0
20160802150944745_ZVPP-R4_snap.fits;1.24299;26481.4;0.843682;0
20160802151044820_ZVPP-R4_snap.fits;0.999346;26512.2;0.795413;0
20160802151144894_ZVPP-R4_snap.fits;1.33811;26490.2;1.08924;0
20160802151244969_ZVPP-R4_snap.fits;1.36497;26471.2;1.28576;0
20160802151344044_ZVPP-R4_snap.fits;1.35691;26456.5;0.859216;0
20160802151444118_ZVPP-R4_snap.fits;1.26785;26488.8;1.14293;0
20160802151544193_ZVPP-R4_snap.fits;1.20898;26487.3;1.06374;0
20160802151645268_ZVPP-R4_snap.fits;1.1311;26525.4;1.00558;0
20160802151745342_ZVPP-R4_snap.fits;1.22954;26500.5;1.04562;0
20160802151845417_ZVPP-R4_snap.fits;1.27022;26484.4;1.31636;0
20160802151945492_ZVPP-R4_snap.fits;0.946103;26485.8;0.969468;0
20160802152045566_ZVPP-R4_snap.fits;0.867915;26485.8;0.982451;0
20160802152145641_ZVPP-R4_snap.fits;1.14306;26506.3;1.18226;0
20160802152245716_ZVPP-R4_snap.fits;1.16141;26449.2;1.09326;0
20160802152345790_ZVPP-R4_snap.fits;1.17486;26449.2;0.905672;0
20160802152445865_ZVPP-R4_snap.fits;1.27697;26502;1.08549;0
20160802152545940_ZVPP-R4_snap.fits;1.49233;26545.9;0.91094;0
20160802152645014_ZVPP-R4_snap.fits;1.40236;26480;1.12014;0
20160802152745089_ZVPP-R4_snap.fits;1.17943;26493.2;1.53027;0
20160802152845164_ZVPP-R4_snap.fits;1.35984;26472.7;1.41377;0
20160802152945238_ZVPP-R4_snap.fits;1.12334;26472.7;1.21302;0
20160802153049289_ZVPP-R4_met.fits;0.934516;26545.9;1.95512;0.170667
20160802153046313_ZVPP-R4_snap.fits;1.11334;26499;1.20485;0
20160802153146388_ZVPP-R4_snap.fits;1.0541;26462.4;0.821689;0
20160802153246462_ZVPP-R4_snap.fits;1.28853;26465.3;1.29836;0
20160802153346537_ZVPP-R4_snap.fits;1.13441;26482.9;1.47668;0
20160802153446612_ZVPP-R4_snap.fits;1.12648;26500.5;0.891934;0
20160802153546686_ZVPP-R4_snap.fits;1.18337;26493.2;1.49639;0
20160802153646761_ZVPP-R4_snap.fits;1.40619;26469.7;1.43103;0
20160802153746836_ZVPP-R4_snap.fits;1.05689;26456.5;1.18222;0
20160802153846910_ZVPP-R4_snap.fits;1.15621;26471.2;0.932181;0
20160802153946985_ZVPP-R4_snap.fits;1.1169;26477.1;1.21076;0
20160802154046060_ZVPP-R4_snap.fits;1.45146;26490.2;1.07574;0
20160802154146134_ZVPP-R4_snap.fits;1.04012;26488.8;1.24428;0
20160802154247209_ZVPP-R4_snap.fits;1.35453;26512.2;0.945158;0
20160802154347284_ZVPP-R4_snap.fits;1.21846;26513.7;1.17107;0
20160802154447358_ZVPP-R4_snap.fits;1.30907;26488.8;1.41257;0
20160802154547433_ZVPP-R4_snap.fits;1.35841;26463.9;1.22105;0
20160802154647508_ZVPP-R4_snap.fits;1.16364;26503.4;1.08292;0
20160802154747582_ZVPP-R4_snap.fits;1.29076;26497.6;1.0769;0
20160802154847657_ZVPP-R4_snap.fits;1.29131;26471.2;1.41419;0
20160802154947732_ZVPP-R4_snap.fits;1.30641;26506.3;1.18344;0
20160802155047806_ZVPP-R4_snap.fits;1.23869;26468.3;1.26574;0
20160802155147881_ZVPP-R4_snap.fits;1.21109;26484.4;1.50655;0
20160802155247956_ZVPP-R4_snap.fits;1.00663;26450.7;0.983554;0
20160802155347030_ZVPP-R4_snap.fits;1.09189;26494.6;0.858975;0
20160802155447105_ZVPP-R4_snap.fits;1.20267;26481.4;1.21519;0
20160802155548180_ZVPP-R4_snap.fits;1.1786;26526.9;1.13734;0
20160802155648254_ZVPP-R4_snap.fits;1.44315;26515.1;0.872017;0
20160802155748329_ZVPP-R4_snap.fits;1.20507;26460.9;0.825213;0
20160802155848404_ZVPP-R4_snap.fits;1.27884;26455.1;1.13463;0
20160802155948478_ZVPP-R4_snap.fits;1.3232;26480;1.01648;0
