#timestamp,LO_Frequency 
1470142815.6,286046995.4
1470142835.6,286046995.7
1470142855.5,286047001.8
1470142875.4,286047002.1
1470142895.3,286047001.3
1470142915.3,286047001.3
1470142935.2,286046995.5
1470142955.1,286046999.6
1470142975.0,286046998.7
1470142976.0,286046998.7
1470142995.9,286047002.3
1470143015.8,286047004.2
1470143035.7,286047003.6
1470143055.7,286046994.8
1470143075.6,286046993.9
1470143095.5,286047001.4
1470143115.4,286046997.7
1470143135.4,286047001.4
1470143155.3,286047000.6
1470143175.2,286047001.7
1470143195.1,286047002.2
1470143215.1,286047004.6
1470143216.0,286047004.6
1470143235.9,286046986.9
1470143255.8,286046998.1
1470143275.7,286047007.2
1470143295.7,286046995.2
1470143315.6,286047002.5
1470143335.5,286046998.2
1470143355.4,286047005.6
1470143375.4,286046990.5
1470143395.3,286046998.8
1470143415.2,286046999.0
1470143435.1,286047000.2
1470143455.1,286046991.8
1470143456.0,286046991.8
1470143475.0,286047005.0
1470143475.9,286047005.0
1470143495.8,286046997.2
1470143515.8,286047003.1
1470143535.7,286047003.6
1470143555.6,286047001.5
1470143575.5,286046995.3
1470143595.5,286047003.3
1470143615.4,286047000.9
1470143635.3,286047001.8
1470143655.2,286046997.3
1470143675.2,286047000.4
1470143695.1,286046995.5
1470143715.0,286046999.3
1470143715.9,286046999.3
1470143735.9,286046997.8
1470143755.8,286046997.7
1470143775.7,286047005.8
1470143795.7,286046996.7
1470143815.6,286047006.8
1470143835.5,286047005.4
1470143855.5,286046994.3
1470143875.4,286046998.1
1470143895.3,286046995.4
1470143915.2,286046999.1
1470143935.2,286047003.0
1470143955.1,286046997.9
1470143956.0,286046997.9
1470143975.0,286047004.6
1470143975.9,286047004.6
1470143995.9,286047005.7
1470144015.8,286047007.4
1470144035.7,286047000.3
1470144055.6,286047008.3
1470144075.6,286047007.1
1470144095.5,286046991.7
1470144115.4,286046993.3
1470144135.3,286047001.0
1470144155.3,286047004.3
1470144175.2,286047002.5
1470144195.1,286046992.7
1470144215.0,286046990.4
1470144216.0,286046990.4
1470144235.9,286047003.6
1470144255.8,286047001.6
1470144275.7,286047002.4
1470144295.6,286046999.4
1470144315.6,286046998.3
1470144335.5,286046995.4
1470144355.4,286047002.0
1470144375.4,286047002.4
1470144395.3,286046999.1
1470144415.2,286047005.3
1470144435.1,286046999.5
1470144455.1,286046995.9
1470144456.0,286046995.9
1470144475.9,286047008.6
1470144495.8,286046995.2
1470144515.7,286047003.3
1470144535.7,286046998.4
1470144555.6,286047003.9
1470144575.5,286046996.5
1470144595.4,286046999.1
1470144615.4,286046998.8
1470144635.3,286046996.1
1470144655.2,286047007.6
1470144675.1,286047001.7
1470144695.1,286046995.8
1470144696.0,286046995.8
1470144715.0,286046999.6
1470144715.9,286046999.6
1470144735.8,286046994.4
1470144755.8,286046993.3
1470144775.7,286047002.9
1470144795.6,286047001.7
1470144815.5,286047006.7
1470144835.5,286047002.0
1470144855.4,286046997.7
1470144875.3,286046998.2
1470144895.2,286046997.4
1470144915.2,286046996.4
1470144935.1,286047004.4
1470144955.0,286046993.6
1470144955.9,286046993.6
1470144975.9,286047008.9
1470144995.8,286047005.0
1470145015.7,286047001.7
1470145035.6,286047003.4
1470145055.6,286047002.4
1470145075.5,286046998.7
1470145095.4,286046998.7
1470145115.4,286046998.5
1470145135.3,286046997.9
1470145155.2,286047008.3
1470145175.1,286047013.1
1470145195.1,286046995.7
1470145196.0,286046995.7
1470145215.9,286047007.6
1470145235.8,286047014.1
1470145255.7,286046999.7
1470145275.7,286046994.2
1470145295.6,286047015.1
1470145315.5,286047008.0
1470145335.4,286046995.1
1470145355.4,286047011.7
1470145375.3,286046999.9
1470145395.2,286047002.0
1470145415.1,286047003.0
1470145435.1,286047010.1
1470145436.0,286047010.1
1470145455.0,286046986.7
1470145455.9,286046986.7
1470145475.8,286047009.0
1470145495.8,286046999.6
1470145515.7,286047010.8
1470145535.6,286047004.8
1470145555.5,286046997.1
1470145575.5,286046993.6
1470145595.4,286046994.6
1470145615.3,286046996.2
1470145635.2,286046996.3
1470145655.2,286046999.6
1470145675.1,286046998.8
1470145695.0,286047012.1
1470145695.9,286047012.1
1470145715.9,286047000.8
1470145735.8,286046999.9
1470145755.7,286046998.6
1470145775.6,286047000.0
1470145795.6,286047003.8
1470145815.5,286047005.2
1470145835.4,286047004.0
1470145855.3,286046997.2
1470145875.3,286047003.6
1470145895.2,286046985.8
1470145915.1,286046997.7
1470145935.0,286047007.9
1470145936.0,286047007.9
1470145955.9,286046994.2
1470145975.8,286047004.1
1470145995.7,286046994.6
1470146015.7,286047000.9
1470146035.6,286046998.4
1470146055.5,286047001.9
1470146075.4,286047006.9
1470146095.4,286047000.9
1470146115.3,286046990.2
1470146135.2,286047003.5
1470146155.1,286046990.4
1470146175.1,286046990.2
1470146176.0,286046990.2
1470146195.9,286047001.0
1470146215.8,286046992.2
1470146235.7,286046995.0
1470146255.7,286046996.5
1470146275.6,286046997.6
1470146295.5,286047001.2
1470146315.4,286046996.7
1470146335.4,286047001.1
1470146355.3,286046996.1
1470146375.2,286046997.0
1470146395.1,286046999.7
