#timestamp,LO_Frequency 
1470168015.9,286046996.9
1470168035.8,286047002.4
1470168055.7,286047004.3
1470168075.7,286046997.2
1470168095.6,286047002.0
1470168115.5,286047001.2
1470168135.4,286047000.8
1470168155.4,286046998.4
1470168175.3,286046988.8
1470168195.2,286046999.9
1470168215.1,286047006.4
1470168235.1,286046998.7
1470168236.0,286046998.7
1470168255.9,286047008.2
1470168275.8,286047004.2
1470168295.7,286046998.5
1470168315.7,286047005.4
1470168335.6,286046998.7
1470168355.5,286047001.2
1470168375.4,286047000.6
1470168395.4,286046999.0
1470168415.3,286047000.5
1470168435.2,286047001.8
1470168455.1,286046996.2
1470168475.1,286047004.2
1470168476.0,286047004.2
1470168495.0,286046993.7
1470168495.9,286046993.7
1470168515.9,286047001.5
1470168535.8,286047003.9
1470168555.7,286046997.9
1470168575.6,286046993.7
1470168595.6,286047007.5
1470168615.5,286046998.1
1470168635.4,286047001.8
1470168655.3,286046995.4
1470168675.3,286047002.2
1470168695.2,286047000.0
1470168715.1,286047004.3
1470168735.0,286047001.2
1470168735.9,286047001.2
1470168755.9,286047000.5
1470168775.8,286046995.9
1470168795.7,286046996.3
1470168815.6,286047002.0
1470168835.6,286047002.5
1470168855.5,286046998.1
1470168875.4,286047001.6
1470168895.3,286047000.6
1470168915.3,286046994.2
1470168935.2,286047006.0
1470168955.1,286047000.2
1470168975.0,286047003.0
1470168976.0,286047003.0
1470168995.9,286046999.6
1470169015.8,286046990.0
1470169035.7,286046993.7
1470169055.7,286047005.6
1470169075.6,286047005.3
1470169095.5,286046999.9
1470169115.4,286046999.3
1470169135.4,286046992.5
1470169155.3,286047002.4
1470169175.2,286047005.5
1470169195.1,286046991.8
1470169215.1,286046995.8
1470169216.0,286046995.8
1470169235.0,286047011.7
1470169235.9,286047011.7
1470169255.8,286046993.2
1470169275.8,286046990.6
1470169295.7,286046998.0
1470169315.6,286047005.5
1470169335.5,286047005.5
1470169355.5,286047002.5
1470169375.4,286046996.3
1470169395.3,286047004.0
1470169415.2,286047000.5
1470169435.2,286046994.4
1470169455.1,286046995.5
1470169475.0,286046996.7
1470169475.9,286046996.7
1470169495.9,286046997.0
1470169515.8,286047006.3
1470169535.7,286047003.0
1470169555.6,286047005.7
1470169575.6,286047000.3
1470169595.5,286047001.3
1470169615.4,286046998.7
1470169635.3,286046997.3
1470169655.3,286047000.3
1470169675.2,286047003.4
1470169695.1,286046997.9
1470169715.0,286046998.9
1470169716.0,286046998.9
1470169735.9,286047003.2
1470169755.8,286047002.3
1470169775.7,286047001.3
1470169795.6,286047000.4
1470169815.6,286047000.8
1470169835.5,286046996.6
1470169855.4,286047001.3
1470169875.3,286047000.1
1470169895.3,286047003.0
1470169915.2,286047003.6
1470169935.1,286047002.2
1470169955.0,286046999.2
1470169956.0,286046999.2
1470169975.9,286046995.9
1470169995.8,286047003.0
1470170015.7,286046997.3
1470170035.7,286047001.3
1470170055.6,286046998.5
1470170075.5,286046999.3
1470170095.4,286047009.1
1470170115.4,286046993.3
1470170135.3,286046998.1
1470170155.2,286047006.0
1470170175.1,286047004.4
1470170195.1,286046990.5
1470170196.0,286046990.5
1470170215.0,286047013.0
1470170215.9,286047013.0
1470170235.8,286046992.9
1470170255.8,286046991.9
1470170275.7,286046995.8
1470170295.6,286046997.4
1470170315.5,286047001.3
1470170335.5,286047003.8
1470170355.4,286047002.8
1470170375.3,286047001.4
1470170395.2,286047000.2
1470170415.2,286046995.1
1470170435.1,286047001.1
1470170455.0,286046996.0
1470170455.9,286046996.0
1470170475.9,286047006.7
1470170495.8,286047001.8
1470170515.7,286047000.6
1470170535.6,286046999.6
1470170555.6,286046996.8
1470170575.5,286047000.7
1470170595.4,286047000.7
1470170615.3,286046996.9
1470170635.3,286047001.5
1470170655.2,286047001.9
1470170675.1,286047006.0
1470170695.0,286047000.9
1470170696.0,286047000.9
1470170715.9,286046993.5
1470170735.8,286047003.3
1470170755.7,286047000.1
1470170775.7,286046998.6
1470170795.6,286047001.5
1470170815.5,286046994.1
1470170835.4,286047004.2
1470170855.4,286047003.8
1470170875.3,286047003.0
1470170895.2,286047001.6
1470170915.1,286047000.8
1470170935.1,286046992.5
1470170936.0,286046992.5
1470170955.9,286046994.5
1470170975.8,286047006.3
1470170995.7,286047008.7
1470171015.7,286047003.5
1470171035.6,286047002.6
1470171055.5,286046993.6
1470171075.4,286047000.3
1470171095.4,286047001.0
1470171115.3,286046997.8
1470171135.2,286046990.4
1470171155.1,286047001.3
1470171175.1,286047007.6
1470171176.0,286047007.6
1470171195.0,286046994.1
1470171195.9,286046994.1
1470171215.8,286047007.2
1470171235.8,286046996.5
1470171255.7,286047004.3
1470171275.6,286046998.8
1470171295.5,286047001.3
1470171315.5,286046997.6
1470171335.4,286046997.8
1470171355.3,286046997.8
1470171375.2,286047004.0
1470171395.2,286047001.7
1470171415.1,286046994.3
1470171435.0,286046998.9
1470171435.9,286046998.9
1470171455.9,286047000.5
1470171475.8,286046983.9
1470171495.7,286047000.2
1470171515.6,286047014.6
1470171535.6,286047005.4
1470171555.5,286047000.2
1470171575.4,286046999.9
1470171595.3,286047003.1
