# file name; noise; peak f.; mag.; duration
20160802180057513_ZVPP-R4_snap.fits;1.35568;26459.5;0.881071;0
20160802180157588_ZVPP-R4_snap.fits;1.40387;26537.1;0.955439;0
20160802180258662_ZVPP-R4_snap.fits;1.45464;26503.4;1.4041;0
20160802180358737_ZVPP-R4_snap.fits;1.38784;26519.5;1.31679;0
20160802180458812_ZVPP-R4_snap.fits;1.29655;26519.5;1.24236;0
20160802180558886_ZVPP-R4_snap.fits;1.51847;26528.3;0.970203;0
20160802180658961_ZVPP-R4_snap.fits;1.25111;26500.5;1.23766;0
20160802180758036_ZVPP-R4_snap.fits;1.45104;26529.8;1.33334;0
20160802180858110_ZVPP-R4_snap.fits;1.25865;26503.4;0.921482;0
20160802180958185_ZVPP-R4_snap.fits;1.34117;26547.4;1.15447;0
20160802181058260_ZVPP-R4_snap.fits;1.54094;26502;0.992189;0
20160802181158334_ZVPP-R4_snap.fits;1.40569;26547.4;1.10197;0
20160802181258409_ZVPP-R4_snap.fits;1.41482;26512.2;1.32836;0
20160802181358484_ZVPP-R4_snap.fits;1.15691;26543;0.987198;0
20160802181459558_ZVPP-R4_snap.fits;1.51486;26482.9;1.06783;0
20160802181559633_ZVPP-R4_snap.fits;1.40221;26496.1;1.20042;0
20160802181659708_ZVPP-R4_snap.fits;1.39279;26453.6;0.924797;0
20160802181759782_ZVPP-R4_snap.fits;1.56222;26516.6;1.24994;0
20160802181859857_ZVPP-R4_snap.fits;1.08625;26515.1;1.21004;0
20160802181959932_ZVPP-R4_snap.fits;1.23519;26500.5;1.1218;0
20160802182059006_ZVPP-R4_snap.fits;1.294;26497.6;0.991531;0
20160802182159081_ZVPP-R4_snap.fits;1.31778;26521;0.974688;0
20160802182259156_ZVPP-R4_snap.fits;1.41518;26522.5;1.1502;0
20160802182359230_ZVPP-R4_snap.fits;1.40855;26459.5;1.02297;0
20160802182459305_ZVPP-R4_snap.fits;1.41847;26499;0.992069;0
20160802182559380_ZVPP-R4_snap.fits;1.40424;26506.3;1.19965;0
20160802182659454_ZVPP-R4_snap.fits;1.53843;26541.5;1.42098;0
20160802182800529_ZVPP-R4_snap.fits;1.47157;26515.1;1.25404;0
20160802182900604_ZVPP-R4_snap.fits;1.2283;26499;1.00481;0
20160802183000678_ZVPP-R4_snap.fits;1.54796;26531.2;1.14149;0
20160802183100753_ZVPP-R4_snap.fits;1.2826;26523.9;1.06971;0
20160802183200828_ZVPP-R4_snap.fits;1.67123;26522.5;1.28672;0
20160802183300902_ZVPP-R4_snap.fits;1.79668;26491.7;1.70505;0
20160802183400977_ZVPP-R4_snap.fits;1.4611;26494.6;1.04476;0
20160802183500052_ZVPP-R4_snap.fits;1.45022;26519.5;1.29661;0
20160802183600126_ZVPP-R4_snap.fits;1.51737;26500.5;1.26329;0
20160802183700201_ZVPP-R4_snap.fits;1.4177;26510.7;1.10791;0
20160802183800276_ZVPP-R4_snap.fits;1.27798;26482.9;0.963903;0
20160802183900350_ZVPP-R4_snap.fits;1.47838;26519.5;1.46605;0
20160802184001425_ZVPP-R4_snap.fits;1.49017;26529.8;1.45044;0
20160802184101500_ZVPP-R4_snap.fits;1.16071;26481.4;1.04385;0
20160802184201574_ZVPP-R4_snap.fits;1.58881;26504.9;1.10076;0
20160802184301649_ZVPP-R4_snap.fits;1.31453;26518.1;1.25043;0
20160802184401724_ZVPP-R4_snap.fits;1.45433;26516.6;1.14218;0
20160802184501798_ZVPP-R4_snap.fits;1.66176;26529.8;1.12357;0
20160802184601873_ZVPP-R4_snap.fits;1.08633;26526.9;1.34709;0
20160802184701948_ZVPP-R4_snap.fits;1.43583;26500.5;1.26879;0
20160802184801022_ZVPP-R4_snap.fits;1.57341;26500.5;1.16223;0
20160802184901097_ZVPP-R4_snap.fits;1.40643;26523.9;1.04806;0
20160802185001172_ZVPP-R4_snap.fits;1.44875;26458;1.00326;0
20160802185101246_ZVPP-R4_snap.fits;1.41089;26453.6;1.28014;0
20160802185201321_ZVPP-R4_snap.fits;1.28535;26494.6;1.11205;0
20160802185302396_ZVPP-R4_snap.fits;1.28608;26509.3;1.15103;0
20160802185402470_ZVPP-R4_snap.fits;1.6443;26547.4;1.27211;0
20160802185502545_ZVPP-R4_snap.fits;1.4227;26528.3;1.08406;0
20160802185602620_ZVPP-R4_snap.fits;1.2397;26497.6;1.29011;0
20160802185702694_ZVPP-R4_snap.fits;1.34154;26507.8;1.05904;0
20160802185802769_ZVPP-R4_snap.fits;1.42237;26537.1;1.24736;0
20160802185902844_ZVPP-R4_snap.fits;1.18429;26522.5;1.39753;0
20160802190002918_ZVPP-R4_snap.fits;1.56188;26543;1.0787;0
