#timestamp,LO_Frequency 
1470171615.3,286047004.1
1470171635.2,286047003.8
1470171655.1,286046999.4
1470171675.1,286046998.7
1470171676.0,286046998.7
1470171695.9,286047001.4
1470171715.8,286046995.7
1470171735.7,286046998.1
1470171755.7,286047005.9
1470171775.6,286047004.4
1470171795.5,286047004.1
1470171815.4,286046997.9
1470171835.4,286047001.2
1470171855.3,286046993.7
1470171875.2,286046999.2
1470171895.1,286046999.2
1470171915.1,286047001.6
1470171916.0,286047001.6
1470171935.0,286046994.9
1470171935.9,286046994.9
1470171955.8,286047002.2
1470171975.8,286047004.7
1470171995.7,286047002.8
1470172015.6,286046997.5
1470172035.5,286047000.5
1470172055.5,286047002.1
1470172075.4,286046998.4
1470172095.3,286047000.8
1470172115.2,286047000.3
1470172135.2,286047000.2
1470172155.1,286047003.4
1470172175.0,286046995.2
1470172175.9,286046995.2
1470172195.9,286047003.0
1470172215.8,286047001.7
1470172235.7,286046996.9
1470172255.6,286047003.6
1470172275.6,286047002.5
1470172295.5,286046999.1
1470172315.4,286046995.5
1470172335.3,286046998.8
1470172355.3,286047007.1
1470172375.2,286046998.6
1470172395.1,286046998.4
1470172415.0,286047002.8
1470172416.0,286047002.8
1470172435.9,286046995.8
1470172455.8,286047002.6
1470172475.7,286046987.5
1470172495.6,286047003.8
1470172515.6,286047004.6
1470172535.5,286047003.1
1470172555.4,286047001.7
1470172575.3,286046993.5
1470172595.3,286046999.1
1470172615.2,286046997.9
1470172635.1,286047001.8
1470172655.0,286046991.4
1470172656.0,286046991.4
1470172675.9,286047013.9
1470172695.8,286047006.9
1470172715.7,286047000.5
1470172735.7,286046998.5
1470172755.6,286047004.5
1470172775.5,286047000.1
1470172795.4,286046995.5
1470172815.4,286047000.9
1470172835.3,286047000.3
1470172855.2,286046998.3
1470172875.1,286047005.4
1470172895.1,286046999.9
1470172896.0,286046999.9
1470172915.0,286047001.4
1470172915.9,286047001.4
1470172935.8,286046993.4
1470172955.8,286046998.6
1470172975.7,286047005.0
1470172995.6,286046999.0
1470173015.5,286046998.2
1470173035.5,286046992.3
1470173055.4,286047004.3
1470173075.3,286046994.6
1470173095.2,286047003.7
1470173115.2,286046996.7
1470173135.1,286047001.6
1470173155.0,286047002.2
1470173155.9,286047002.2
1470173175.9,286047001.3
1470173195.8,286047001.4
1470173215.7,286047003.4
1470173235.6,286047003.4
1470173255.6,286046998.4
1470173275.5,286046998.2
1470173295.4,286047004.0
1470173315.3,286046995.9
1470173335.3,286047000.8
1470173355.2,286047002.6
1470173375.1,286046995.2
1470173395.0,286046994.5
1470173396.0,286046994.5
1470173415.9,286047001.5
1470173435.8,286047009.2
1470173455.7,286047002.4
1470173475.7,286047000.8
1470173495.6,286047000.7
1470173515.5,286046997.0
1470173535.4,286046996.9
1470173555.4,286047005.1
1470173575.3,286046993.9
1470173595.2,286046999.3
1470173615.1,286047006.0
1470173635.1,286047000.8
1470173636.0,286047000.8
1470173655.9,286046995.4
1470173675.8,286046992.7
1470173695.7,286046997.0
1470173715.7,286047007.9
1470173735.6,286047004.5
1470173755.5,286046995.9
1470173775.4,286046992.7
1470173795.4,286046996.9
1470173815.3,286047009.9
1470173835.2,286047003.3
1470173855.1,286047001.2
1470173875.1,286046999.1
1470173876.0,286046999.1
1470173895.0,286047004.4
1470173895.9,286047004.4
1470173915.8,286046995.4
1470173935.8,286047001.6
1470173955.7,286046999.1
1470173975.6,286046997.7
1470173995.5,286047001.4
1470174015.5,286046998.0
1470174035.4,286047000.0
1470174055.3,286047007.3
1470174075.2,286046998.5
1470174095.2,286047001.7
1470174115.1,286047004.4
1470174135.0,286046994.3
1470174135.9,286046994.3
1470174155.9,286047004.6
1470174175.8,286047000.3
1470174195.7,286047000.0
1470174215.6,286046997.3
1470174235.6,286047002.2
1470174255.5,286047001.4
1470174275.4,286047005.8
1470174295.3,286047000.3
1470174315.3,286046999.8
1470174335.2,286047002.3
1470174355.1,286046997.2
1470174375.0,286046996.9
1470174376.0,286046996.9
1470174395.9,286047007.5
1470174415.8,286047000.6
1470174435.7,286046995.0
1470174455.7,286047000.8
1470174475.6,286047000.3
1470174495.5,286046998.4
1470174515.4,286046999.7
1470174535.4,286047003.3
1470174555.3,286046998.1
1470174575.2,286046996.9
1470174595.1,286047000.0
1470174615.1,286047000.4
1470174616.0,286047000.4
1470174635.9,286046997.9
1470174655.8,286047001.4
1470174675.7,286047003.5
1470174695.7,286046999.5
1470174715.6,286046995.4
1470174735.5,286046996.6
1470174755.4,286047006.0
1470174775.4,286046996.7
1470174795.3,286046993.8
1470174815.2,286047000.9
1470174835.1,286047002.0
1470174855.1,286047002.5
1470174856.0,286047002.5
1470174875.0,286046999.3
1470174875.9,286046999.3
1470174895.8,286047002.0
1470174915.8,286047001.1
1470174935.7,286046995.3
1470174955.6,286047002.0
1470174975.5,286046998.8
1470174995.5,286046999.3
1470175015.4,286047002.6
1470175035.3,286046999.8
1470175055.2,286047005.7
1470175075.2,286047000.2
1470175095.1,286047001.0
1470175115.0,286046999.8
1470175115.9,286046999.8
1470175135.9,286047000.9
1470175155.8,286047000.5
1470175175.7,286047002.7
1470175195.6,286046995.6
