#timestamp,LO_Frequency 
1470135615.0,286046997.2
1470135616.0,286046997.2
1470135635.9,286046997.1
1470135655.8,286047001.9
1470135675.7,286047000.2
1470135695.7,286047005.9
1470135715.6,286047002.1
1470135735.5,286046995.2
1470135755.4,286046999.2
1470135775.4,286046997.8
1470135795.3,286046999.5
1470135815.2,286046997.4
1470135835.1,286047003.4
1470135855.1,286046999.8
1470135856.0,286046999.8
1470135875.9,286047000.7
1470135895.8,286046998.3
1470135915.7,286046999.9
1470135935.7,286047000.9
1470135955.6,286046995.0
1470135975.5,286046998.8
1470135995.4,286047001.0
1470136015.4,286047004.0
1470136035.3,286047000.0
1470136055.2,286047002.8
1470136075.1,286046995.9
1470136095.1,286047001.1
1470136096.0,286047001.1
1470136115.0,286046995.9
1470136115.9,286046995.9
1470136135.8,286046998.7
1470136155.8,286046998.5
1470136175.7,286047005.5
1470136195.6,286047001.6
1470136215.5,286046997.7
1470136235.5,286047000.7
1470136255.4,286047004.4
1470136275.3,286046998.9
1470136295.2,286046996.0
1470136315.2,286047004.3
1470136335.1,286047001.2
1470136355.0,286046995.2
1470136355.9,286046995.2
1470136375.9,286047008.4
1470136395.8,286046997.7
1470136415.7,286047005.2
1470136435.6,286047001.1
1470136455.6,286047001.4
1470136475.5,286047002.4
1470136495.4,286046994.9
1470136515.3,286046996.5
1470136535.3,286047003.9
1470136555.2,286046996.9
1470136575.1,286047011.1
1470136595.1,286047008.2
1470136596.0,286047008.2
1470136615.9,286046993.8
1470136635.8,286046992.5
1470136655.7,286046991.5
1470136675.7,286046993.3
1470136695.6,286047000.8
1470136715.5,286047000.4
1470136735.4,286046997.9
1470136755.4,286047002.3
1470136775.3,286046998.6
1470136795.2,286047004.2
1470136815.1,286047001.6
1470136835.1,286047009.2
1470136836.0,286047009.2
1470136855.0,286046992.3
1470136855.9,286046992.3
1470136875.8,286047005.1
1470136895.8,286046992.8
1470136915.7,286046993.7
1470136935.6,286046994.9
1470136955.6,286047002.0
1470136975.5,286046999.7
1470136995.4,286047004.7
1470137015.3,286047000.5
1470137035.3,286046999.4
1470137055.2,286047010.7
1470137075.1,286046999.1
1470137095.0,286046992.6
1470137095.9,286046992.6
1470137115.9,286047009.0
1470137135.8,286047001.2
1470137155.7,286046996.4
1470137175.6,286046993.4
1470137195.6,286047006.5
1470137215.5,286047008.5
1470137235.4,286047012.1
1470137255.4,286046999.3
1470137275.3,286046991.7
1470137295.2,286046991.0
1470137315.1,286046995.9
1470137335.1,286047001.8
1470137336.0,286047001.8
1470137355.9,286046996.9
1470137375.8,286047002.7
1470137395.7,286046997.1
1470137415.7,286046997.6
1470137435.6,286047001.2
1470137455.5,286047011.4
1470137475.4,286047004.1
1470137495.4,286047001.1
1470137515.3,286046995.3
1470137535.2,286046995.8
1470137555.1,286047007.4
1470137575.1,286046998.6
1470137576.0,286046998.6
1470137595.0,286047002.4
1470137595.9,286047002.4
1470137615.8,286047007.4
1470137635.8,286047001.4
1470137655.7,286046998.1
1470137675.6,286046999.1
1470137695.5,286046992.4
1470137715.5,286046998.4
1470137735.4,286047002.5
1470137755.3,286046997.1
1470137775.2,286047005.2
1470137795.2,286046994.5
1470137815.1,286047006.9
1470137835.0,286046992.1
1470137835.9,286046992.1
1470137855.9,286047006.3
1470137875.8,286047010.7
1470137895.7,286047009.5
1470137915.6,286047007.2
1470137935.6,286047006.6
1470137955.5,286046998.1
1470137975.4,286047008.1
1470137995.3,286047000.3
1470138015.3,286046996.4
1470138035.2,286047002.3
1470138055.1,286047002.6
1470138075.0,286046992.7
1470138076.0,286046992.7
1470138095.9,286047002.6
1470138115.8,286047000.2
1470138135.7,286046999.8
1470138155.6,286047000.0
1470138175.6,286046993.5
1470138195.5,286046998.3
1470138215.4,286046990.1
1470138235.4,286047007.0
1470138255.3,286046994.4
1470138275.2,286047002.0
1470138295.1,286047004.2
1470138315.1,286046995.5
1470138316.0,286046995.5
1470138335.9,286047007.3
1470138355.8,286046994.8
1470138375.7,286047009.7
1470138395.7,286047013.4
1470138415.6,286046998.4
1470138435.5,286046997.5
1470138455.4,286046994.8
1470138475.4,286046998.0
1470138495.3,286047000.1
1470138515.2,286046999.8
1470138535.1,286047010.2
1470138555.1,286046994.8
1470138556.0,286046994.8
1470138575.0,286046993.5
1470138575.9,286046993.5
1470138595.8,286047012.0
1470138615.8,286046996.8
1470138635.7,286046997.8
1470138655.6,286046997.7
1470138675.5,286046994.5
1470138695.5,286047005.9
1470138715.4,286046999.7
1470138735.3,286047008.2
1470138755.2,286047003.1
1470138775.2,286046995.4
1470138795.1,286047004.1
1470138815.0,286046992.9
1470138815.9,286046992.9
1470138835.9,286047001.7
1470138855.8,286047004.0
1470138875.7,286046996.1
1470138895.6,286047004.6
1470138915.6,286046998.8
1470138935.5,286046997.8
1470138955.4,286046997.8
1470138975.3,286047003.7
1470138995.3,286046997.1
1470139015.2,286046997.8
1470139035.1,286047013.0
1470139055.0,286046998.3
1470139056.0,286046998.3
1470139075.9,286047005.8
1470139095.8,286047008.6
1470139115.7,286047000.4
1470139135.7,286047005.0
1470139155.6,286047003.0
1470139175.5,286046999.0
1470139195.4,286046996.3
