# file name; noise; peak f.; mag.; duration
20160802100020673_ZVPP-R4_snap.fits;1.2172;26474.1;0.883526;0
20160802100120748_ZVPP-R4_snap.fits;1.37898;26504.9;1.22154;0
20160802100220822_ZVPP-R4_snap.fits;1.47708;26496.1;1.44253;0
20160802100320897_ZVPP-R4_snap.fits;1.52523;26468.3;1.57378;0
20160802100420972_ZVPP-R4_snap.fits;1.21634;26468.3;1.34276;0
20160802100520046_ZVPP-R4_snap.fits;1.05307;26466.8;0.94683;0
20160802100620121_ZVPP-R4_snap.fits;1.32068;26484.4;1.14012;0
20160802100720196_ZVPP-R4_snap.fits;1.18021;26490.2;1.17815;0
20160802100820270_ZVPP-R4_snap.fits;1.12265;26497.6;1.31639;0
20160802100921345_ZVPP-R4_snap.fits;1.11523;26463.9;0.856981;0
20160802101021420_ZVPP-R4_snap.fits;1.31447;26521;1.28734;0
20160802101121494_ZVPP-R4_snap.fits;1.30986;26487.3;1.38713;0
20160802101221569_ZVPP-R4_snap.fits;1.38097;26474.1;1.04023;0
20160802101321644_ZVPP-R4_snap.fits;1.08681;26458;1.02579;0
20160802101421718_ZVPP-R4_snap.fits;1.16614;26466.8;1.44664;0
20160802101521793_ZVPP-R4_snap.fits;1.03562;26477.1;1.11493;0
20160802101621868_ZVPP-R4_snap.fits;1.18957;26528.3;1.15096;0
20160802101721942_ZVPP-R4_snap.fits;1.25377;26494.6;0.812035;0
20160802101821017_ZVPP-R4_snap.fits;1.16599;26500.5;1.41499;0
20160802101921092_ZVPP-R4_snap.fits;1.25307;26490.2;1.12309;0
20160802102021166_ZVPP-R4_snap.fits;1.24975;26499;0.959098;0
20160802102122241_ZVPP-R4_snap.fits;1.08398;26499;1.20875;0
20160802102222316_ZVPP-R4_snap.fits;1.1272;26506.3;0.601341;0
20160802102322390_ZVPP-R4_snap.fits;1.07818;26475.6;0.972148;0
20160802102422465_ZVPP-R4_snap.fits;1.13906;26456.5;0.979123;0
20160802102522540_ZVPP-R4_snap.fits;1.22747;26544.4;1.01725;0
20160802102622614_ZVPP-R4_snap.fits;1.13571;26474.1;1.16216;0
20160802102722689_ZVPP-R4_snap.fits;1.20829;26477.1;1.19182;0
20160802102822764_ZVPP-R4_snap.fits;1.09473;26462.4;1.11585;0
20160802102922838_ZVPP-R4_snap.fits;1.10783;26463.9;1.15821;0
20160802103022913_ZVPP-R4_snap.fits;1.14677;26496.1;0.964211;0
20160802103122988_ZVPP-R4_snap.fits;1.1513;26484.4;1.22867;0
20160802103222062_ZVPP-R4_snap.fits;1.29493;26463.9;1.1047;0
20160802103322137_ZVPP-R4_snap.fits;1.22543;26481.4;1.24243;0
20160802103423212_ZVPP-R4_snap.fits;1.08636;26459.5;1.45156;0
20160802103523286_ZVPP-R4_snap.fits;1.02425;26506.3;0.780269;0
20160802103623361_ZVPP-R4_snap.fits;1.19463;26466.8;1.33331;0
20160802103723436_ZVPP-R4_snap.fits;1.03009;26475.6;1.3495;0
20160802103823510_ZVPP-R4_snap.fits;1.30487;26482.9;0.99898;0
20160802103944310_ZVPP-R4_met.fits;0.786793;26474.1;1.6476;0.170667
20160802103923585_ZVPP-R4_snap.fits;1.02927;26460.9;1.2851;0
20160802104023660_ZVPP-R4_snap.fits;1.27629;26490.2;0.931394;0
20160802104123734_ZVPP-R4_snap.fits;1.32206;26547.4;1.24251;0
20160802104223809_ZVPP-R4_snap.fits;1.14761;26485.8;0.969865;0
20160802104323884_ZVPP-R4_snap.fits;1.1327;26499;0.848888;0
20160802104423958_ZVPP-R4_snap.fits;1.25383;26518.1;0.892224;0
20160802104523033_ZVPP-R4_snap.fits;1.10541;26529.8;0.812026;0
20160802104623108_ZVPP-R4_snap.fits;1.44489;26488.8;1.34058;0
20160802104724182_ZVPP-R4_snap.fits;1.15545;26472.7;1.24111;0
20160802104824257_ZVPP-R4_snap.fits;1.12572;26484.4;0.957782;0
20160802104924332_ZVPP-R4_snap.fits;1.23903;26466.8;1.14342;0
20160802105024406_ZVPP-R4_snap.fits;1.16677;26499;1.07492;0
20160802105124481_ZVPP-R4_snap.fits;1.16589;26475.6;0.963788;0
20160802105224556_ZVPP-R4_snap.fits;1.12565;26460.9;0.957503;0
20160802105324630_ZVPP-R4_snap.fits;1.1952;26494.6;1.02986;0
20160802105424705_ZVPP-R4_snap.fits;1.1898;26478.5;1.32865;0
20160802105524780_ZVPP-R4_snap.fits;1.01106;26468.3;1.19292;0
20160802105624854_ZVPP-R4_snap.fits;1.04559;26478.5;1.12086;0
20160802105724929_ZVPP-R4_snap.fits;1.09494;26452.1;1.0155;0
20160802105824004_ZVPP-R4_snap.fits;1.20439;26477.1;1.55029;0
20160802105924078_ZVPP-R4_snap.fits;1.07337;26480;1.1503;0
