#timestamp,LO_Frequency 
1470096015.5,286047004.6
1470096035.4,286047001.0
1470096055.3,286047001.8
1470096075.3,286046997.3
1470096095.2,286047000.6
1470096115.1,286047003.8
1470096135.0,286047002.9
1470096136.0,286047002.9
1470096155.9,286047000.3
1470096175.8,286047003.8
1470096195.7,286047004.6
1470096215.7,286046998.3
1470096235.6,286046996.5
1470096255.5,286047008.1
1470096275.4,286047000.8
1470096295.4,286046995.6
1470096315.3,286047001.1
1470096335.2,286047000.9
1470096355.1,286047002.6
1470096375.1,286047000.8
1470096376.0,286047000.8
1470096395.9,286046997.1
1470096415.8,286047000.5
1470096435.7,286046997.6
1470096455.7,286046995.4
1470096475.6,286046996.7
1470096495.5,286047000.1
1470096515.4,286046997.8
1470096535.4,286047005.8
1470096555.3,286047000.6
1470096575.2,286046997.7
1470096595.1,286046997.9
1470096615.1,286046997.7
1470096616.0,286046997.7
1470096635.0,286047004.1
1470096635.9,286047004.1
1470096655.8,286047004.1
1470096675.8,286046996.6
1470096695.7,286046998.6
1470096715.6,286046998.1
1470096735.5,286047001.0
1470096755.5,286046995.0
1470096775.4,286047004.1
1470096795.3,286046999.2
1470096815.2,286047001.3
1470096835.2,286046996.6
1470096855.1,286046998.6
1470096875.0,286047003.7
1470096875.9,286047003.7
1470096895.9,286046993.9
1470096915.8,286046999.5
1470096935.7,286047005.4
1470096955.6,286046995.5
1470096975.6,286047002.4
1470096995.5,286046997.6
1470097015.4,286046997.3
1470097035.3,286046998.1
1470097055.3,286047003.6
1470097075.2,286047006.4
1470097095.1,286047002.4
1470097115.0,286046999.1
1470097116.0,286046999.1
1470097135.9,286047003.9
1470097155.8,286047000.4
1470097175.7,286047000.5
1470097195.7,286047000.7
1470097215.6,286046997.7
1470097235.5,286046995.1
1470097255.4,286046999.8
1470097275.4,286047001.7
1470097295.3,286047000.3
1470097315.2,286047002.7
1470097335.1,286047001.5
1470097355.1,286047001.7
1470097356.0,286047001.7
1470097375.9,286047005.4
1470097395.8,286047002.6
1470097415.7,286046993.3
1470097435.7,286047000.9
1470097455.6,286046999.5
1470097475.5,286046999.6
1470097495.4,286046998.5
1470097515.4,286046998.4
1470097535.3,286046995.6
1470097555.2,286046996.5
1470097575.1,286047000.3
1470097595.1,286046998.7
1470097596.0,286046998.7
1470097615.0,286046998.8
1470097615.9,286046998.8
1470097635.8,286046998.9
1470097655.8,286046999.8
1470097675.7,286046999.5
1470097695.6,286046998.6
1470097715.5,286047001.9
1470097735.5,286047002.8
1470097755.4,286047001.1
1470097775.3,286047002.4
1470097795.2,286047000.1
1470097815.2,286046996.8
1470097835.1,286047000.6
1470097855.0,286046999.3
1470097855.9,286046999.3
1470097875.9,286047000.2
1470097895.8,286046994.9
1470097915.7,286047002.0
1470097935.6,286046998.7
1470097955.6,286046997.0
1470097975.5,286047002.5
1470097995.4,286047001.8
1470098015.3,286047001.3
1470098035.3,286047002.3
1470098055.2,286047000.3
1470098075.1,286047003.7
1470098095.0,286047004.0
1470098096.0,286047004.0
1470098115.9,286047001.1
1470098135.8,286046996.9
1470098155.7,286047002.2
1470098175.7,286046999.9
1470098195.6,286047001.1
1470098215.5,286047000.3
1470098235.4,286047007.4
1470098255.4,286046997.1
1470098275.3,286047000.6
1470098295.2,286046997.0
1470098315.1,286047002.4
1470098335.1,286047001.3
1470098336.0,286047001.3
1470098355.9,286047002.4
1470098375.8,286046996.8
1470098395.7,286046997.2
1470098415.7,286046996.9
1470098435.6,286047002.7
1470098455.5,286046999.0
1470098475.4,286046997.5
1470098495.4,286046999.7
1470098515.3,286047003.8
1470098535.2,286046995.3
1470098555.1,286047004.3
1470098575.1,286046997.2
1470098576.0,286046997.2
1470098595.0,286047008.1
1470098595.9,286047008.1
1470098615.8,286046996.4
1470098635.8,286046997.9
1470098655.7,286046995.1
1470098675.6,286046998.4
1470098695.5,286046999.0
1470098715.5,286047002.6
1470098735.4,286046997.4
1470098755.3,286047001.8
1470098775.2,286047001.7
1470098795.2,286046999.9
1470098815.1,286047003.3
1470098835.0,286046998.6
1470098835.9,286046998.6
1470098855.9,286047001.2
1470098875.8,286046999.6
1470098895.7,286047001.1
1470098915.6,286047001.1
1470098935.6,286047007.6
1470098955.5,286047001.1
1470098975.4,286046992.8
1470098995.3,286046995.4
1470099015.3,286047002.8
1470099035.2,286047005.4
1470099055.1,286047005.8
1470099075.0,286046998.2
1470099076.0,286046998.2
1470099095.9,286046999.4
1470099115.8,286046995.0
1470099135.7,286047007.7
1470099155.7,286047000.3
1470099175.6,286046989.2
1470099195.5,286046998.3
1470099215.4,286047005.9
1470099235.4,286046998.1
1470099255.3,286047005.4
1470099275.2,286047006.0
1470099295.1,286047000.8
1470099315.1,286047000.9
1470099316.0,286047000.9
1470099335.9,286046997.4
1470099355.8,286047002.1
1470099375.7,286047001.4
1470099395.7,286047002.9
1470099415.6,286047000.1
1470099435.5,286046992.1
1470099455.4,286046993.3
1470099475.4,286046995.4
1470099495.3,286047004.4
1470099515.2,286047000.8
1470099535.1,286046996.4
1470099555.1,286046999.6
1470099556.0,286046999.6
1470099575.0,286047000.6
1470099575.9,286047000.6
1470099595.8,286046993.3
