# file name; noise; peak f.; mag.; duration
20160802140039593_ZVPP-R4_snap.fits;1.07596;26474.1;1.28418;0
20160802140139668_ZVPP-R4_snap.fits;1.15287;26458;0.959158;0
20160802140239742_ZVPP-R4_snap.fits;1.07725;26510.7;1.15627;0
20160802140339817_ZVPP-R4_snap.fits;1.00074;26472.7;1.21854;0
20160802140439892_ZVPP-R4_snap.fits;1.0687;26471.2;1.15955;0
20160802140539966_ZVPP-R4_snap.fits;1.14234;26491.7;1.23532;0
20160802140639041_ZVPP-R4_snap.fits;1.05016;26480;1.51028;0
20160802140739116_ZVPP-R4_snap.fits;1.18549;26540;0.737604;0
20160802140839190_ZVPP-R4_snap.fits;1.19025;26494.6;1.04385;0
20160802140939265_ZVPP-R4_snap.fits;1.22064;26472.7;1.14218;0
20160802141039340_ZVPP-R4_snap.fits;1.12568;26471.2;1.45925;0
20160802141140414_ZVPP-R4_snap.fits;1.19741;26471.2;1.27721;0
20160802141240489_ZVPP-R4_snap.fits;1.15514;26477.1;1.34075;0
20160802141340564_ZVPP-R4_snap.fits;1.05308;26480;1.17388;0
20160802141440638_ZVPP-R4_snap.fits;1.25368;26458;0.974905;0
20160802141540713_ZVPP-R4_snap.fits;1.23133;26469.7;1.4079;0
20160802141640788_ZVPP-R4_snap.fits;2.29457;26500.5;1.81836;0
20160802141740862_ZVPP-R4_snap.fits;1.83009;26523.9;1.30539;0
20160802141840937_ZVPP-R4_snap.fits;1.39123;26469.7;1.51118;0
20160802141940012_ZVPP-R4_snap.fits;1.18185;26450.7;1.13724;0
20160802142040086_ZVPP-R4_snap.fits;1.13822;26490.2;1.09024;0
20160802142140161_ZVPP-R4_snap.fits;1.1623;26513.7;0.763226;0
20160802142240236_ZVPP-R4_snap.fits;1.20072;26469.7;1.11194;0
20160802142340310_ZVPP-R4_snap.fits;1.09554;26469.7;0.97839;0
20160802142441385_ZVPP-R4_snap.fits;1.21606;26455.1;1.0811;0
20160802142541460_ZVPP-R4_snap.fits;0.9259;26518.1;1.03469;0
20160802142641534_ZVPP-R4_snap.fits;1.14047;26474.1;1.01529;0
20160802142741609_ZVPP-R4_snap.fits;1.24448;26465.3;1.15105;0
20160802142841684_ZVPP-R4_snap.fits;1.12829;26484.4;1.27454;0
20160802142941758_ZVPP-R4_snap.fits;1.07425;26499;1.35387;0
20160802143041833_ZVPP-R4_snap.fits;1.26135;26538.6;1.278;0
20160802143141908_ZVPP-R4_snap.fits;1.24322;26480;1.29231;0
20160802143241982_ZVPP-R4_snap.fits;1.13497;26482.9;0.921334;0
20160802143341057_ZVPP-R4_snap.fits;1.25752;26521;1.1674;0
20160802143441132_ZVPP-R4_snap.fits;1.19532;26528.3;1.08855;0
20160802143541206_ZVPP-R4_snap.fits;1.39713;26499;1.34767;0
20160802143641281_ZVPP-R4_snap.fits;1.29276;26480;1.30502;0
20160802143742356_ZVPP-R4_snap.fits;1.36355;26493.2;1.19906;0
20160802143842430_ZVPP-R4_snap.fits;1.39489;26534.2;1.058;0
20160802143942505_ZVPP-R4_snap.fits;1.57201;26462.4;1.14126;0
20160802144042580_ZVPP-R4_snap.fits;1.6867;26525.4;1.24393;0
20160802144142654_ZVPP-R4_snap.fits;1.45353;26475.6;1.34958;0
20160802144242729_ZVPP-R4_snap.fits;1.35532;26472.7;1.2603;0
20160802144342804_ZVPP-R4_snap.fits;1.20071;26482.9;1.20438;0
20160802144442878_ZVPP-R4_snap.fits;1.34368;26449.2;0.883258;0
20160802144542953_ZVPP-R4_snap.fits;1.21209;26484.4;0.986989;0
20160802144642028_ZVPP-R4_snap.fits;1.02524;26469.7;1.28338;0
20160802144742102_ZVPP-R4_snap.fits;1.19095;26472.7;1.04584;0
20160802144842177_ZVPP-R4_snap.fits;1.22339;26475.6;1.33916;0
20160802144942252_ZVPP-R4_snap.fits;1.25792;26502;0.891054;0
20160802145043326_ZVPP-R4_snap.fits;1.15008;26477.1;1.17973;0
20160802145143401_ZVPP-R4_snap.fits;1.10509;26462.4;1.31742;0
20160802145243476_ZVPP-R4_snap.fits;1.10542;26485.8;0.940238;0
20160802145343550_ZVPP-R4_snap.fits;1.34058;26465.3;1.00102;0
20160802145443625_ZVPP-R4_snap.fits;1.31995;26472.7;1.21552;0
20160802145543700_ZVPP-R4_snap.fits;1.15205;26466.8;1.33152;0
20160802145643774_ZVPP-R4_snap.fits;1.20327;26477.1;1.18052;0
20160802145743849_ZVPP-R4_snap.fits;1.15018;26463.9;1.23193;0
20160802145843924_ZVPP-R4_snap.fits;1.14326;26500.5;1.10975;0
20160802145943998_ZVPP-R4_snap.fits;1.12166;26471.2;1.09712;0
