# file name; noise; peak f.; mag.; duration
20160802060101828_ZVPP-R4_snap.fits;1.51272;26541.5;1.35626;0
20160802060201902_ZVPP-R4_snap.fits;1.16377;26538.6;0.960237;0
20160802060301977_ZVPP-R4_snap.fits;1.32606;26541.5;1.53624;0
20160802060402052_ZVPP-R4_snap.fits;1.65521;26535.6;1.4171;0
20160802060502126_ZVPP-R4_snap.fits;1.17326;26531.2;1.53377;0
20160802060602201_ZVPP-R4_snap.fits;1.32424;26544.4;1.11849;0
20160802060702276_ZVPP-R4_snap.fits;1.5447;26535.6;1.58193;0
20160802060802350_ZVPP-R4_snap.fits;1.42837;26463.9;1.47571;0
20160802060902425_ZVPP-R4_snap.fits;1.56745;26449.2;1.17092;0
20160802061002500_ZVPP-R4_snap.fits;1.41352;26534.2;1.69019;0
20160802061102574_ZVPP-R4_snap.fits;1.74813;26537.1;1.51711;0
20160802061202649_ZVPP-R4_snap.fits;1.41886;26516.6;1.54761;0
20160802061302724_ZVPP-R4_snap.fits;1.38299;26502;1.01187;0
20160802061402798_ZVPP-R4_snap.fits;1.69975;26523.9;1.34963;0
20160802061502873_ZVPP-R4_snap.fits;1.63819;26538.6;1.17743;0
20160802061602948_ZVPP-R4_snap.fits;1.39677;26466.8;1.09416;0
20160802061703022_ZVPP-R4_snap.fits;1.55758;26460.9;1.293;0
20160802061803097_ZVPP-R4_snap.fits;1.47151;26455.1;1.38777;0
20160802061903172_ZVPP-R4_snap.fits;1.53655;26528.3;1.14398;0
20160802062003246_ZVPP-R4_snap.fits;1.19081;26522.5;1.37939;0
20160802062103321_ZVPP-R4_snap.fits;1.44202;26525.4;1.62625;0
20160802062203396_ZVPP-R4_snap.fits;1.39292;26531.2;1.29505;0
20160802062303470_ZVPP-R4_snap.fits;1.35073;26523.9;1.58289;0
20160802062403545_ZVPP-R4_snap.fits;1.20236;26469.7;1.73809;0
20160802062503620_ZVPP-R4_snap.fits;1.50872;26463.9;1.38228;0
20160802062603694_ZVPP-R4_snap.fits;1.27287;26488.8;1.34713;0
20160802062703769_ZVPP-R4_snap.fits;1.5038;26452.1;1.4003;0
20160802062803844_ZVPP-R4_snap.fits;1.1282;26518.1;1.65688;0
20160802062903918_ZVPP-R4_snap.fits;1.31094;26477.1;1.44665;0
20160802063004993_ZVPP-R4_snap.fits;1.69992;26484.4;1.33102;0
20160802063104068_ZVPP-R4_snap.fits;1.34472;26519.5;1.9396;0
20160802063204142_ZVPP-R4_snap.fits;1.58383;26513.7;1.29851;0
20160802063304217_ZVPP-R4_snap.fits;1.66363;26545.9;1.60081;0
20160802063404292_ZVPP-R4_snap.fits;1.39921;26521;1.51243;0
20160802063504366_ZVPP-R4_snap.fits;1.31967;26523.9;1.28688;0
20160802063604441_ZVPP-R4_snap.fits;1.45441;26471.2;1.31432;0
20160802063704516_ZVPP-R4_snap.fits;1.38128;26521;1.17987;0
20160802063804590_ZVPP-R4_snap.fits;1.31459;26468.3;1.39517;0
20160802063904665_ZVPP-R4_snap.fits;1.44908;26450.7;1.15968;0
20160802064004740_ZVPP-R4_snap.fits;1.38481;26538.6;1.54319;0
20160802064104814_ZVPP-R4_snap.fits;1.3301;26450.7;1.06694;0
20160802064204889_ZVPP-R4_snap.fits;1.31314;26518.1;1.52431;0
20160802064305964_ZVPP-R4_snap.fits;1.52828;26543;1.45875;0
20160802064405038_ZVPP-R4_snap.fits;1.53008;26452.1;1.70866;0
20160802064505113_ZVPP-R4_snap.fits;1.44151;26477.1;1.12025;0
20160802064605188_ZVPP-R4_snap.fits;1.36478;26502;1.2104;0
20160802064705262_ZVPP-R4_snap.fits;1.47886;26543;1.41657;0
20160802064805337_ZVPP-R4_snap.fits;1.44137;26540;1.19458;0
20160802064905412_ZVPP-R4_snap.fits;1.44594;26540;1.22344;0
20160802065005486_ZVPP-R4_snap.fits;1.31313;26523.9;1.44142;0
20160802065105561_ZVPP-R4_snap.fits;1.29958;26488.8;1.31634;0
20160802065205636_ZVPP-R4_snap.fits;1.24403;26471.2;1.24623;0
20160802065305710_ZVPP-R4_snap.fits;1.28066;26532.7;1.36648;0
20160802065405785_ZVPP-R4_snap.fits;1.43844;26534.2;1.4715;0
20160802065505860_ZVPP-R4_snap.fits;1.31703;26474.1;0.996111;0
20160802065606934_ZVPP-R4_snap.fits;1.59267;26450.7;1.11177;0
20160802065706009_ZVPP-R4_snap.fits;1.34072;26540;1.63636;0
20160802065806084_ZVPP-R4_snap.fits;1.42509;26532.7;1.29569;0
20160802065906158_ZVPP-R4_snap.fits;1.21736;26547.4;1.40253;0
20160802070006233_ZVPP-R4_snap.fits;1.37835;26471.2;1.57509;0
