#timestamp,LO_Frequency 
1470121215.7,286047002.7
1470121235.6,286046996.3
1470121255.5,286046998.0
1470121275.4,286047004.3
1470121295.4,286046997.9
1470121315.3,286046993.4
1470121335.2,286047007.6
1470121355.1,286047002.9
1470121375.1,286047000.5
1470121376.0,286047000.5
1470121395.0,286046998.9
1470121395.9,286046998.9
1470121415.8,286046999.6
1470121435.8,286046998.0
1470121455.7,286046991.5
1470121475.6,286047008.9
1470121495.5,286047005.6
1470121515.5,286046993.9
1470121535.4,286047001.7
1470121555.3,286046997.1
1470121575.2,286047001.8
1470121595.2,286046998.5
1470121615.1,286046996.9
1470121635.0,286046999.4
1470121635.9,286046999.4
1470121655.9,286046998.1
1470121675.8,286046996.1
1470121695.7,286047003.8
1470121715.6,286047001.2
1470121735.6,286047000.1
1470121755.5,286046995.5
1470121775.4,286046991.6
1470121795.3,286046999.7
1470121815.3,286047003.1
1470121835.2,286046986.3
1470121855.1,286047015.4
1470121875.0,286046997.5
1470121876.0,286046997.5
1470121895.9,286047010.2
1470121915.8,286047003.2
1470121935.7,286046990.5
1470121955.7,286046988.8
1470121975.6,286047009.6
1470121995.5,286046999.5
1470122015.4,286047007.3
1470122035.4,286046995.6
1470122055.3,286046995.2
1470122075.2,286047005.7
1470122095.1,286046998.8
1470122115.1,286047004.9
1470122116.0,286047004.9
1470122135.9,286046995.5
1470122155.8,286046989.1
1470122175.7,286046997.2
1470122195.7,286047008.1
1470122215.6,286046987.4
1470122235.5,286047020.3
1470122255.5,286047002.9
1470122275.4,286047006.0
1470122295.3,286046997.1
1470122315.2,286047002.7
1470122335.2,286047001.8
1470122355.1,286047001.6
1470122356.0,286047001.6
1470122375.0,286046995.1
1470122375.9,286046995.1
1470122395.9,286047008.9
1470122415.8,286046993.7
1470122435.7,286046998.7
1470122455.6,286046994.8
1470122475.6,286046995.9
1470122495.5,286047009.1
1470122515.4,286047005.7
1470122535.3,286047001.1
1470122555.3,286047001.0
1470122575.2,286046996.9
1470122595.1,286047002.5
1470122615.0,286047002.6
1470122616.0,286047002.6
1470122635.9,286046990.4
1470122655.8,286046999.1
1470122675.7,286046997.1
1470122695.6,286046999.4
1470122715.6,286046997.8
1470122735.5,286046996.9
1470122755.4,286047004.9
1470122775.4,286047002.6
1470122795.3,286047000.3
1470122815.2,286046997.7
1470122835.1,286046994.9
1470122855.1,286047000.3
1470122856.0,286047000.3
1470122875.9,286047000.0
1470122895.8,286046997.1
1470122915.7,286047000.7
1470122935.7,286047002.2
1470122955.6,286046995.7
1470122975.5,286046998.8
1470122995.4,286046993.6
1470123015.4,286046987.5
1470123035.3,286046995.1
1470123055.2,286047000.3
1470123075.1,286047003.8
1470123095.1,286047004.7
1470123096.0,286047004.7
1470123115.0,286046997.5
1470123115.9,286046997.5
1470123135.8,286047002.3
1470123155.8,286047000.9
1470123175.7,286047003.0
1470123195.6,286047008.8
1470123215.5,286047000.8
1470123235.5,286046993.3
1470123255.4,286046997.3
1470123275.3,286047007.5
1470123295.2,286046995.8
1470123315.2,286046998.1
1470123335.1,286047002.5
1470123355.0,286046994.0
1470123355.9,286046994.0
1470123375.9,286047000.9
1470123395.8,286046987.3
1470123415.7,286046992.5
1470123435.6,286046996.0
1470123455.6,286046996.2
1470123475.5,286047001.6
1470123495.4,286047008.8
1470123515.3,286047002.3
1470123535.3,286047006.0
1470123555.2,286047008.5
1470123575.1,286047004.0
1470123595.0,286046984.9
1470123596.0,286046984.9
1470123615.9,286047019.6
1470123635.8,286046998.2
1470123655.7,286047007.1
1470123675.7,286046997.5
1470123695.6,286046994.7
1470123715.5,286046997.4
1470123735.4,286046998.5
1470123755.4,286046994.2
1470123775.3,286047002.0
1470123795.2,286047006.1
1470123815.1,286047005.4
1470123835.1,286047001.6
1470123836.0,286047001.6
1470123855.9,286047006.0
1470123875.8,286046996.5
1470123895.7,286047006.9
1470123915.7,286046995.2
1470123935.6,286047005.2
1470123955.5,286047001.1
1470123975.4,286046994.1
1470123995.4,286046995.4
1470124015.3,286046996.6
1470124035.2,286047004.2
1470124055.2,286047000.9
1470124075.1,286046999.7
1470124076.0,286046999.7
1470124095.0,286047001.1
1470124095.9,286047001.1
1470124115.9,286046997.0
1470124135.8,286047003.1
1470124155.7,286047005.2
1470124175.6,286047000.9
1470124195.6,286047000.5
1470124215.5,286047002.2
1470124235.4,286046992.1
1470124255.3,286047001.1
1470124275.3,286046994.0
1470124295.2,286046996.6
1470124315.1,286047001.5
1470124335.0,286046994.9
1470124335.9,286046994.9
1470124355.9,286047003.7
1470124375.8,286046996.6
1470124395.7,286047003.0
1470124415.6,286047000.2
1470124435.6,286046996.6
1470124455.5,286047003.9
1470124475.4,286046996.1
1470124495.3,286047007.3
1470124515.3,286046999.9
1470124535.2,286046999.1
1470124555.1,286046999.9
1470124575.0,286046993.8
1470124576.0,286046993.8
1470124595.9,286047011.1
1470124615.8,286047000.1
1470124635.7,286046996.1
1470124655.7,286046984.0
1470124675.6,286046994.3
1470124695.5,286046993.8
1470124715.4,286047005.8
1470124735.4,286047005.8
1470124755.3,286047004.5
1470124775.2,286047009.0
1470124795.1,286046997.2
