#timestamp,LO_Frequency 
1470124815.1,286046997.4
1470124816.0,286046997.4
1470124835.0,286047005.1
1470124835.9,286047005.1
1470124855.8,286046998.4
1470124875.8,286047005.1
1470124895.7,286047001.1
1470124915.6,286047000.8
1470124935.5,286046993.9
1470124955.5,286046999.9
1470124975.4,286046995.0
1470124995.3,286046996.9
1470125015.2,286047000.1
1470125035.2,286047000.7
1470125055.1,286047007.9
1470125075.0,286047007.7
1470125075.9,286047007.7
1470125095.9,286046996.0
1470125115.8,286046992.4
1470125135.7,286046995.2
1470125155.6,286046993.7
1470125175.6,286046992.5
1470125195.5,286046987.2
1470125215.4,286046996.6
1470125235.3,286047001.4
1470125255.3,286047000.2
1470125275.2,286047004.2
1470125295.1,286047003.1
1470125315.0,286047005.8
1470125316.0,286047005.8
1470125335.9,286046994.9
1470125355.8,286047003.7
1470125375.7,286047002.0
1470125395.6,286046999.8
1470125415.6,286047004.2
1470125435.5,286046991.8
1470125455.4,286047003.6
1470125475.3,286047002.7
1470125495.3,286046999.6
1470125515.2,286047000.6
1470125535.1,286046998.4
1470125555.0,286046997.8
1470125556.0,286046997.8
1470125575.9,286046991.9
1470125595.8,286047003.2
1470125615.7,286047001.6
1470125635.7,286047008.5
1470125655.6,286047003.2
1470125675.5,286046995.2
1470125695.4,286046991.3
1470125715.4,286046989.8
1470125735.3,286046988.8
1470125755.2,286046996.4
1470125775.1,286047000.8
1470125795.1,286047007.6
1470125796.0,286047007.6
1470125815.9,286047002.3
1470125835.8,286047001.3
1470125855.8,286047006.7
1470125875.7,286047007.9
1470125895.6,286047007.5
1470125915.5,286046994.7
1470125935.5,286047003.1
1470125955.4,286047006.1
1470125975.3,286046996.6
1470125995.2,286046994.0
1470126015.2,286046993.8
1470126035.1,286046997.9
1470126036.0,286046997.9
1470126055.0,286047001.5
1470126055.9,286047001.5
1470126075.9,286047006.4
1470126095.8,286047005.9
1470126115.7,286046999.3
1470126135.6,286046988.6
1470126155.6,286046993.0
1470126175.5,286046993.4
1470126195.4,286047001.2
1470126215.3,286046988.1
1470126235.3,286046988.8
1470126255.2,286046997.1
1470126275.1,286047000.8
1470126295.0,286046997.6
1470126296.0,286046997.6
1470126315.9,286046995.0
1470126335.8,286047001.8
1470126355.7,286047004.2
1470126375.6,286047001.0
1470126395.6,286046991.3
1470126415.5,286047019.8
1470126435.4,286047004.6
1470126455.3,286046998.2
1470126475.3,286046994.6
1470126495.2,286047000.0
1470126515.1,286047002.9
1470126535.0,286047007.1
1470126536.0,286047007.1
1470126555.9,286046999.1
1470126575.8,286047003.5
1470126595.7,286046995.7
1470126615.7,286046989.4
1470126635.6,286046992.2
1470126655.5,286047002.7
1470126675.4,286047004.9
1470126695.4,286047009.1
1470126715.3,286046999.8
1470126735.2,286046994.8
1470126755.1,286046994.4
1470126775.1,286047002.8
1470126776.0,286047002.8
1470126795.0,286047002.8
1470126795.9,286047002.8
1470126815.8,286046979.0
1470126835.8,286047016.1
1470126855.7,286047006.1
1470126875.6,286047001.0
1470126895.5,286047001.5
1470126915.5,286046997.5
1470126935.4,286047002.2
1470126955.3,286047012.2
1470126975.2,286046980.7
1470126995.2,286047009.4
1470127015.1,286047004.2
1470127035.0,286047000.7
1470127035.9,286047000.7
1470127055.9,286047004.9
1470127075.8,286046994.4
1470127095.7,286046999.2
1470127115.6,286046992.2
1470127135.6,286046997.6
1470127155.5,286046994.3
1470127175.4,286046991.8
1470127195.3,286047001.3
1470127215.3,286047005.2
1470127235.2,286046994.6
1470127255.1,286046992.2
1470127275.0,286046996.6
1470127276.0,286046996.6
1470127295.9,286046994.9
1470127315.8,286047001.3
1470127335.7,286047000.1
1470127355.7,286046999.0
1470127375.6,286046991.7
1470127395.5,286047001.9
1470127415.4,286047000.2
1470127435.4,286047008.7
1470127455.3,286046991.8
1470127475.2,286046993.6
1470127495.1,286046995.2
1470127515.1,286047005.9
1470127516.0,286047005.9
1470127535.9,286046996.5
1470127555.8,286047007.0
1470127575.7,286047004.2
1470127595.7,286047004.5
1470127615.6,286047005.7
1470127635.5,286046999.8
1470127655.4,286046994.4
1470127675.4,286046989.0
1470127695.3,286047004.9
1470127715.2,286047005.6
1470127735.1,286046991.0
1470127755.1,286047003.1
1470127756.0,286047003.1
1470127775.0,286047005.3
1470127775.9,286047005.3
1470127795.8,286046987.5
1470127815.8,286046999.5
1470127835.7,286046987.5
1470127855.6,286047004.3
1470127875.5,286046996.7
1470127895.5,286046994.5
1470127915.4,286046995.9
1470127935.3,286046994.9
1470127955.2,286046996.5
1470127975.2,286047000.0
1470127995.1,286047000.6
1470128015.0,286046995.7
1470128015.9,286046995.7
1470128035.9,286047001.5
1470128055.8,286047000.7
1470128075.7,286046999.5
1470128095.6,286046995.0
1470128115.6,286047004.0
1470128135.5,286047005.8
1470128155.4,286046995.8
1470128175.3,286046995.2
1470128195.3,286046997.0
1470128215.2,286047002.0
1470128235.1,286046999.4
1470128255.0,286046996.7
1470128256.0,286046996.7
1470128275.9,286047005.4
1470128295.8,286046998.6
1470128315.7,286046999.2
1470128335.7,286046998.4
1470128355.6,286047000.5
1470128375.5,286046996.9
1470128395.4,286047003.1
