#timestamp,LO_Frequency 
1470128415.4,286047000.4
1470128435.3,286046995.3
1470128455.2,286047007.6
1470128475.1,286046993.3
1470128495.1,286047004.7
1470128496.0,286047004.7
1470128515.9,286047006.6
1470128535.8,286047006.1
1470128555.8,286046996.4
1470128575.7,286046998.3
1470128595.6,286046995.4
1470128615.5,286047005.8
1470128635.5,286047004.8
1470128655.4,286047008.5
1470128675.3,286046995.6
1470128695.2,286046991.8
1470128715.2,286047002.4
1470128735.1,286046996.0
1470128736.0,286046996.0
1470128755.0,286046999.2
1470128755.9,286046999.2
1470128775.9,286047007.5
1470128795.8,286046991.5
1470128815.7,286046993.1
1470128835.6,286046990.4
1470128855.6,286047000.1
1470128875.5,286047001.2
1470128895.4,286046995.9
1470128915.3,286046996.5
1470128935.3,286046997.1
1470128955.2,286047000.8
1470128975.1,286046998.4
1470128995.0,286046997.4
1470128996.0,286046997.4
1470129015.9,286047001.5
1470129035.8,286047004.2
1470129055.7,286046999.6
1470129075.7,286046999.3
1470129095.6,286046999.6
1470129115.5,286046999.6
1470129135.4,286047000.6
1470129155.4,286046991.7
1470129175.3,286047001.5
1470129195.2,286047001.6
1470129215.1,286047010.1
1470129235.1,286047014.2
1470129236.0,286047014.2
1470129255.9,286046987.9
1470129275.8,286047007.5
1470129295.7,286047004.4
1470129315.7,286046994.2
1470129335.6,286046997.1
1470129355.5,286047007.2
1470129375.4,286047002.1
1470129395.4,286046997.2
1470129415.3,286047002.0
1470129435.2,286046994.4
1470129455.1,286046998.6
1470129475.1,286046997.5
1470129476.0,286046997.5
1470129495.0,286047003.1
1470129495.9,286047003.1
1470129515.8,286047000.7
1470129535.8,286047002.6
1470129555.7,286047000.4
1470129575.6,286046999.0
1470129595.5,286047006.2
1470129615.5,286046996.7
1470129635.4,286046999.6
1470129655.3,286046988.9
1470129675.2,286046995.8
1470129695.2,286047005.4
1470129715.1,286047017.9
1470129735.0,286047001.4
1470129735.9,286047001.4
1470129755.9,286046990.9
1470129775.8,286047006.8
1470129795.7,286047006.4
1470129815.6,286047007.3
1470129835.6,286047006.2
1470129855.5,286047001.5
1470129875.4,286046998.8
1470129895.3,286046995.4
1470129915.3,286046993.3
1470129935.2,286046992.9
1470129955.1,286046992.0
1470129975.0,286046994.0
1470129976.0,286046994.0
1470129995.9,286047018.7
1470130015.8,286047002.9
1470130035.7,286047003.7
1470130055.6,286046996.6
1470130075.6,286047001.9
1470130095.5,286046990.6
1470130115.4,286046996.8
1470130135.3,286046997.6
1470130155.3,286046997.7
1470130175.2,286047000.0
1470130195.1,286046995.3
1470130215.0,286047001.8
1470130216.0,286047001.8
1470130235.9,286047003.6
1470130255.8,286047000.0
1470130275.7,286046999.8
1470130295.7,286046996.5
1470130315.6,286046996.0
1470130335.5,286046995.0
1470130355.4,286046995.9
1470130375.4,286046995.7
1470130395.3,286046993.6
1470130415.2,286046994.9
1470130435.1,286047002.0
1470130455.1,286047009.9
1470130456.0,286047009.9
1470130475.9,286046998.8
1470130495.8,286047002.8
1470130515.8,286046999.9
1470130535.7,286047012.8
1470130555.6,286046996.9
1470130575.5,286046993.2
1470130595.5,286046991.5
1470130615.4,286046992.4
1470130635.3,286046990.1
1470130655.2,286046995.7
1470130675.2,286046994.9
1470130695.1,286047002.0
1470130696.0,286047002.0
1470130715.0,286046993.7
1470130715.9,286046993.7
1470130735.9,286047007.3
1470130755.8,286047005.4
1470130775.7,286046998.4
1470130795.6,286047015.2
1470130815.6,286047013.9
1470130835.5,286046997.9
1470130855.4,286047005.9
1470130875.3,286047003.9
1470130895.3,286046988.8
1470130915.2,286047005.6
1470130935.1,286046998.3
1470130955.0,286047004.0
1470130956.0,286047004.0
1470130975.9,286046994.7
1470130995.8,286047013.2
1470131015.7,286047013.9
1470131035.6,286047006.4
1470131055.6,286047002.8
1470131075.5,286046997.5
1470131095.4,286046993.5
1470131115.3,286046990.5
1470131135.3,286046988.5
1470131155.2,286046998.7
1470131175.1,286046997.3
1470131195.0,286046998.2
1470131196.0,286046998.2
1470131215.9,286046999.2
1470131235.8,286046995.4
1470131255.7,286046996.6
1470131275.7,286046998.4
1470131295.6,286046998.4
1470131315.5,286046997.3
1470131335.4,286046999.7
1470131355.4,286047001.2
1470131375.3,286046995.0
1470131395.2,286047004.5
1470131415.1,286046996.5
1470131435.1,286046997.2
1470131436.0,286046997.2
1470131455.9,286046997.1
1470131475.8,286047002.1
1470131495.8,286046999.3
1470131515.7,286046997.8
1470131535.6,286046999.5
1470131555.5,286046993.5
1470131575.5,286046997.4
1470131595.4,286047001.0
1470131615.3,286047000.7
1470131635.2,286047007.2
1470131655.2,286047009.2
1470131675.1,286047000.3
1470131695.0,286046997.0
1470131695.9,286046997.0
1470131715.9,286047006.5
1470131735.8,286047007.5
1470131755.7,286046999.5
1470131775.6,286047007.9
1470131795.6,286047004.7
1470131815.5,286046999.2
1470131835.4,286046986.2
1470131855.3,286046988.6
1470131875.3,286047003.8
1470131895.2,286047001.5
1470131915.1,286047003.5
1470131935.0,286046998.8
1470131935.9,286046998.8
1470131955.9,286047007.2
1470131975.8,286046993.4
1470131995.7,286046992.2
