# file name; noise; peak f.; mag.; duration
20160802040052868_ZVPP-R4_snap.fits;1.6369;26499;1.07723;0
20160802040152942_ZVPP-R4_snap.fits;1.83585;26534.2;1.63962;0
20160802040252017_ZVPP-R4_snap.fits;1.70734;26521;1.56669;0
20160802040352092_ZVPP-R4_snap.fits;1.38215;26471.2;1.33529;0
20160802040452166_ZVPP-R4_snap.fits;1.49229;26521;1.26903;0
20160802040552241_ZVPP-R4_snap.fits;1.55256;26523.9;1.47008;0
20160802040652316_ZVPP-R4_snap.fits;1.40026;26522.5;1.46144;0
20160802040752390_ZVPP-R4_snap.fits;1.45699;26456.5;1.38214;0
20160802040853465_ZVPP-R4_snap.fits;1.52931;26512.2;1.24749;0
20160802040953540_ZVPP-R4_snap.fits;1.33124;26535.6;1.01417;0
20160802041053614_ZVPP-R4_snap.fits;1.47974;26541.5;1.2601;0
20160802041153689_ZVPP-R4_snap.fits;1.5975;26507.8;1.17209;0
20160802041253764_ZVPP-R4_snap.fits;1.65748;26518.1;1.28507;0
20160802041353838_ZVPP-R4_snap.fits;1.53546;26535.6;1.33739;0
20160802041453913_ZVPP-R4_snap.fits;1.23805;26482.9;1.19179;0
20160802041553988_ZVPP-R4_snap.fits;1.43741;26465.3;1.58383;0
20160802041653062_ZVPP-R4_snap.fits;1.26635;26523.9;1.34468;0
20160802041753137_ZVPP-R4_snap.fits;1.64038;26497.6;1.39402;0
20160802041853212_ZVPP-R4_snap.fits;1.15021;26537.1;1.75966;0
20160802041953286_ZVPP-R4_snap.fits;1.54693;26458;1.12899;0
20160802042053361_ZVPP-R4_snap.fits;1.2328;26507.8;1.20301;0
20160802042154436_ZVPP-R4_snap.fits;1.30938;26453.6;1.19061;0
20160802042254510_ZVPP-R4_snap.fits;1.44062;26534.2;1.41556;0
20160802042354585_ZVPP-R4_snap.fits;1.16998;26460.9;1.23438;0
20160802042454660_ZVPP-R4_snap.fits;1.58297;26494.6;1.29954;0
20160802042554734_ZVPP-R4_snap.fits;1.61113;26455.1;1.44567;0
20160802042654809_ZVPP-R4_snap.fits;1.44399;26500.5;0.76858;0
20160802042754884_ZVPP-R4_snap.fits;1.37474;26543;1.47474;0
20160802042854958_ZVPP-R4_snap.fits;1.64099;26522.5;1.20035;0
20160802042954033_ZVPP-R4_snap.fits;1.41459;26544.4;1.34057;0
20160802043054108_ZVPP-R4_snap.fits;1.41993;26516.6;1.56331;0
20160802043154182_ZVPP-R4_snap.fits;1.3606;26494.6;1.16529;0
20160802043254257_ZVPP-R4_snap.fits;1.3941;26503.4;1.57932;0
20160802043354332_ZVPP-R4_snap.fits;1.40543;26463.9;1.22242;0
20160802043455406_ZVPP-R4_snap.fits;1.5321;26484.4;1.74661;0
20160802043555481_ZVPP-R4_snap.fits;1.58097;26502;1.24845;0
20160802043655556_ZVPP-R4_snap.fits;1.39842;26453.6;1.63158;0
20160802043755630_ZVPP-R4_snap.fits;1.42236;26523.9;1.1923;0
20160802043855705_ZVPP-R4_snap.fits;1.30932;26512.2;1.47797;0
20160802043955780_ZVPP-R4_snap.fits;1.51552;26487.3;1.21175;0
20160802044055854_ZVPP-R4_snap.fits;1.50705;26477.1;0.975441;0
20160802044155929_ZVPP-R4_snap.fits;1.61466;26538.6;1.08121;0
20160802044255004_ZVPP-R4_snap.fits;1.79046;26453.6;1.15726;0
20160802044355078_ZVPP-R4_snap.fits;1.43662;26477.1;1.02923;0
20160802044455153_ZVPP-R4_snap.fits;1.40398;26537.1;1.29788;0
20160802044555228_ZVPP-R4_snap.fits;1.53293;26526.9;1.19264;0
20160802044656302_ZVPP-R4_snap.fits;1.46909;26525.4;1.09825;0
20160802044756377_ZVPP-R4_snap.fits;1.44689;26503.4;1.61312;0
20160802044856452_ZVPP-R4_snap.fits;1.3691;26535.6;1.25877;0
20160802044956526_ZVPP-R4_snap.fits;1.65396;26500.5;1.33694;0
20160802045056601_ZVPP-R4_snap.fits;1.46422;26547.4;1.36604;0
20160802045156676_ZVPP-R4_snap.fits;1.46759;26477.1;1.26981;0
20160802045256750_ZVPP-R4_snap.fits;1.53789;26460.9;1.38553;0
20160802045356825_ZVPP-R4_snap.fits;1.4459;26522.5;1.3201;0
20160802045456900_ZVPP-R4_snap.fits;1.46501;26471.2;1.08621;0
20160802045556974_ZVPP-R4_snap.fits;1.36998;26506.3;1.20287;0
20160802045656049_ZVPP-R4_snap.fits;1.66439;26544.4;1.39005;0
20160802045756124_ZVPP-R4_snap.fits;1.92882;26481.4;1.3135;0
20160802045856198_ZVPP-R4_snap.fits;1.44002;26522.5;1.38863;0
20160802045957273_ZVPP-R4_snap.fits;1.27511;26497.6;1.14461;0
