#timestamp,LO_Frequency 
1470106815.5,286046998.2
1470106835.4,286046998.4
1470106855.3,286047001.7
1470106875.3,286047006.5
1470106895.2,286047002.8
1470106915.1,286047002.1
1470106935.0,286046989.0
1470106936.0,286046989.0
1470106955.9,286047015.4
1470106975.8,286047006.1
1470106995.7,286047013.9
1470107015.7,286047004.3
1470107035.6,286046996.1
1470107055.5,286047000.6
1470107075.4,286047006.9
1470107095.4,286046994.4
1470107115.3,286046996.4
1470107135.2,286047001.8
1470107155.1,286046997.3
1470107175.1,286047005.8
1470107176.0,286047005.8
1470107195.9,286046991.5
1470107215.8,286046999.8
1470107235.7,286047004.0
1470107255.7,286047002.0
1470107275.6,286047005.1
1470107295.5,286047004.2
1470107315.4,286047004.3
1470107335.4,286046998.2
1470107355.3,286046996.6
1470107375.2,286047001.6
1470107395.1,286047005.2
1470107415.1,286047001.1
1470107416.0,286047001.1
1470107435.0,286046995.4
1470107435.9,286046995.4
1470107455.8,286047001.8
1470107475.8,286046997.5
1470107495.7,286046993.6
1470107515.6,286046994.2
1470107535.5,286046998.3
1470107555.5,286047000.3
1470107575.4,286046999.8
1470107595.3,286047003.7
1470107615.2,286046996.8
1470107635.2,286047003.2
1470107655.1,286046998.5
1470107675.0,286047001.2
1470107675.9,286047001.2
1470107695.9,286046997.3
1470107715.8,286047000.4
1470107735.7,286047000.9
1470107755.6,286047005.8
1470107775.6,286046993.4
1470107795.5,286046995.3
1470107815.4,286047005.5
1470107835.3,286047009.4
1470107855.3,286047001.7
1470107875.2,286046998.1
1470107895.1,286047003.5
1470107915.0,286046997.6
1470107916.0,286046997.6
1470107935.9,286046993.7
1470107955.8,286046994.1
1470107975.7,286046999.9
1470107995.7,286047001.9
1470108015.6,286047004.2
1470108035.5,286046995.9
1470108055.4,286047002.0
1470108075.4,286046996.6
1470108095.3,286047003.8
1470108115.2,286046999.0
1470108135.1,286047001.1
1470108155.1,286046995.6
1470108156.0,286046995.6
1470108175.9,286047007.5
1470108195.8,286047004.3
1470108215.7,286047003.0
1470108235.7,286047006.0
1470108255.6,286047005.7
1470108275.5,286046999.5
1470108295.5,286046995.2
1470108315.4,286047002.0
1470108335.3,286046998.4
1470108355.2,286047001.1
1470108375.2,286046995.9
1470108395.1,286047000.8
1470108396.0,286047000.8
1470108415.0,286046997.2
1470108415.9,286046997.2
1470108435.9,286047005.7
1470108455.8,286046999.0
1470108475.7,286046995.2
1470108495.6,286046996.7
1470108515.6,286047001.9
1470108535.5,286047005.7
1470108555.4,286047002.3
1470108575.3,286046997.3
1470108595.3,286046996.8
1470108615.2,286047002.6
1470108635.1,286046995.3
1470108655.0,286047004.4
1470108656.0,286047004.4
1470108675.9,286046991.8
1470108695.8,286047007.1
1470108715.7,286046993.3
1470108735.6,286046999.7
1470108755.6,286046999.7
1470108775.5,286047006.0
1470108795.4,286046999.9
1470108815.3,286047001.0
1470108835.3,286046999.7
1470108855.2,286046993.5
1470108875.1,286046992.0
1470108895.0,286047000.4
1470108896.0,286047000.4
1470108915.9,286047002.4
1470108935.8,286046998.7
1470108955.7,286046999.9
1470108975.7,286047004.0
1470108995.6,286047000.8
1470109015.5,286047005.0
1470109035.4,286047005.2
1470109055.4,286047000.6
1470109075.3,286046998.7
1470109095.2,286046998.6
1470109115.1,286047000.9
1470109135.1,286046998.2
1470109136.0,286046998.2
1470109155.9,286047005.2
1470109175.8,286047001.6
1470109195.8,286047003.6
1470109215.7,286047000.6
1470109235.6,286046999.2
1470109255.5,286046998.3
1470109275.5,286047004.0
1470109295.4,286046994.9
1470109315.3,286046998.9
1470109335.2,286046995.0
1470109355.2,286047001.1
1470109375.1,286046996.9
1470109395.0,286046998.2
1470109395.9,286046998.2
1470109415.9,286047000.8
1470109435.8,286047006.4
1470109455.7,286046998.3
1470109475.6,286047000.8
1470109495.6,286047002.9
1470109515.5,286047002.6
1470109535.4,286046997.8
1470109555.3,286046997.4
1470109575.3,286046999.4
1470109595.2,286047000.0
1470109615.1,286047000.6
1470109635.0,286046994.9
1470109635.9,286046994.9
1470109655.9,286047012.2
1470109675.8,286047002.5
1470109695.7,286046995.4
1470109715.6,286047002.1
1470109735.6,286047001.9
1470109755.5,286046997.0
1470109775.4,286046998.7
1470109795.3,286046999.4
1470109815.3,286046996.9
1470109835.2,286047001.0
1470109855.1,286046999.8
1470109875.0,286047005.8
1470109876.0,286047005.8
1470109895.9,286046990.6
1470109915.8,286046997.1
1470109935.7,286047004.0
1470109955.7,286046996.9
1470109975.6,286047002.7
1470109995.5,286046991.3
1470110015.4,286046998.3
1470110035.4,286047007.4
1470110055.3,286047005.8
1470110075.2,286047004.2
1470110095.1,286046996.3
1470110115.1,286046997.1
1470110116.0,286046997.1
1470110135.0,286047005.4
1470110135.9,286047005.4
1470110155.8,286046995.5
1470110175.8,286046997.4
1470110195.7,286046995.7
1470110215.6,286047003.4
1470110235.5,286047002.2
1470110255.5,286047000.5
1470110275.4,286046993.5
1470110295.3,286047002.9
1470110315.2,286047002.7
1470110335.2,286046996.1
1470110355.1,286047000.9
1470110375.0,286047003.2
1470110375.9,286047003.2
1470110395.9,286046997.5
