#timestamp,LO_Frequency 
1470157215.0,286046996.1
1470157215.9,286046996.1
1470157235.8,286047000.0
1470157255.8,286047003.1
1470157275.7,286046999.8
1470157295.6,286046998.4
1470157315.5,286047001.0
1470157335.5,286047001.1
1470157355.4,286047001.4
1470157375.3,286047000.8
1470157395.2,286047001.1
1470157415.2,286046995.3
1470157435.1,286047005.3
1470157455.0,286047002.3
1470157455.9,286047002.3
1470157475.9,286047000.9
1470157495.8,286047000.3
1470157515.7,286047001.2
1470157535.6,286046999.9
1470157555.6,286047000.3
1470157575.5,286047000.9
1470157595.4,286046997.4
1470157615.3,286047002.4
1470157635.3,286046998.4
1470157655.2,286047000.3
1470157675.1,286047002.6
1470157695.0,286046998.2
1470157696.0,286046998.2
1470157715.9,286047002.8
1470157735.8,286047000.7
1470157755.7,286047000.0
1470157775.7,286046998.4
1470157795.6,286047002.4
1470157815.5,286047000.0
1470157835.4,286047002.9
1470157855.4,286046999.8
1470157875.3,286047004.4
1470157895.2,286046999.0
1470157915.1,286046996.5
1470157935.1,286047002.8
1470157936.0,286047002.8
1470157955.9,286046994.7
1470157975.8,286046996.8
1470157995.7,286046999.0
1470158015.7,286047001.5
1470158035.6,286047002.6
1470158055.5,286046998.3
1470158075.4,286047000.6
1470158095.4,286046995.9
1470158115.3,286047002.3
1470158135.2,286047002.0
1470158155.1,286047002.5
1470158175.1,286047002.1
1470158176.0,286047002.1
1470158195.0,286047000.9
1470158195.9,286047000.9
1470158215.8,286046999.2
1470158235.8,286047000.8
1470158255.7,286046997.8
1470158275.6,286046998.3
1470158295.5,286047001.9
1470158315.5,286047001.1
1470158335.4,286047000.1
1470158355.3,286047001.4
1470158375.2,286046999.6
1470158395.2,286047003.9
1470158415.1,286046995.9
1470158435.0,286047000.8
1470158435.9,286047000.8
1470158455.9,286047000.1
1470158475.8,286047004.3
1470158495.7,286046995.6
1470158515.6,286047002.8
1470158535.6,286046997.0
1470158555.5,286046999.7
1470158575.4,286047004.2
1470158595.3,286046999.1
1470158615.3,286047000.3
1470158635.2,286046997.1
1470158655.1,286046995.1
1470158675.0,286047004.4
1470158676.0,286047004.4
1470158695.9,286046993.9
1470158715.8,286046997.7
1470158735.7,286047001.1
1470158755.7,286047004.1
1470158775.6,286047002.1
1470158795.5,286046998.3
1470158815.4,286046998.4
1470158835.4,286047002.7
1470158855.3,286047002.6
1470158875.2,286047001.9
1470158895.1,286046999.1
1470158915.1,286046997.6
1470158916.0,286046997.6
1470158935.9,286047002.2
1470158955.8,286047001.1
1470158975.7,286046994.0
1470158995.7,286046997.7
1470159015.6,286047000.6
1470159035.5,286046998.3
1470159055.4,286047005.0
1470159075.4,286047003.3
1470159095.3,286047004.2
1470159115.2,286046997.3
1470159135.1,286046998.6
1470159155.1,286047000.4
1470159156.0,286047000.4
1470159175.0,286046998.2
1470159175.9,286046998.2
1470159195.8,286047005.5
1470159215.8,286047002.8
1470159235.7,286047001.2
1470159255.6,286047001.1
1470159275.5,286046998.5
1470159295.5,286046999.7
1470159315.4,286047003.0
1470159335.3,286047003.4
1470159355.2,286046992.3
1470159375.2,286046992.2
1470159395.1,286047003.8
1470159415.0,286047002.7
1470159415.9,286047002.7
1470159435.9,286046996.9
1470159455.8,286047005.5
1470159475.7,286046999.5
1470159495.6,286046999.9
1470159515.6,286046998.1
1470159535.5,286047004.3
1470159555.4,286046998.7
1470159575.3,286047000.1
1470159595.3,286046997.2
1470159615.2,286047000.2
1470159635.1,286047000.6
1470159655.0,286047000.1
1470159656.0,286047000.1
1470159675.9,286046998.5
1470159695.8,286046995.9
1470159715.7,286047004.0
1470159735.7,286046999.7
1470159755.6,286046997.1
1470159775.5,286046997.6
1470159795.4,286046998.1
1470159815.4,286047003.2
1470159835.3,286047001.8
1470159855.2,286047005.3
1470159875.1,286046998.4
1470159895.1,286046996.8
1470159896.0,286046996.8
1470159915.9,286047004.7
1470159935.8,286047001.0
1470159955.7,286046999.1
1470159975.7,286047003.4
1470159995.6,286046996.9
1470160015.5,286046999.5
1470160035.4,286047000.6
1470160055.4,286046996.9
1470160075.3,286047003.2
1470160095.2,286046999.1
1470160115.2,286046996.6
1470160135.1,286047003.6
1470160136.0,286047003.6
1470160155.0,286046999.5
1470160155.9,286046999.5
1470160175.9,286046998.4
1470160195.8,286047002.7
1470160215.7,286046996.8
1470160235.6,286047002.8
1470160255.6,286046996.5
1470160275.5,286047002.4
1470160295.4,286047001.0
1470160315.3,286046993.7
1470160335.3,286047000.6
1470160355.2,286047005.7
1470160375.1,286047005.2
1470160395.0,286046999.4
1470160396.0,286046999.4
1470160415.9,286046998.3
1470160435.8,286047002.1
1470160455.7,286047001.1
1470160475.6,286046997.6
1470160495.6,286046994.2
1470160515.5,286047002.2
1470160535.4,286046997.1
1470160555.4,286047004.4
1470160575.3,286046997.7
1470160595.2,286047000.4
1470160615.1,286046998.2
1470160635.1,286046999.9
1470160636.0,286046999.9
1470160655.9,286047000.8
1470160675.8,286046997.0
1470160695.7,286047002.3
1470160715.7,286047005.9
1470160735.6,286046998.9
1470160755.5,286047004.7
1470160775.4,286046999.2
1470160795.4,286046995.6
