# file name; noise; peak f.; mag.; duration
20160802130034113_ZVPP-R4_snap.fits;1.22349;26487.3;1.45953;0
20160802130134188_ZVPP-R4_snap.fits;1.1272;26456.5;0.991285;0
20160802130234262_ZVPP-R4_snap.fits;1.16472;26506.3;0.910979;0
20160802130334337_ZVPP-R4_snap.fits;1.25031;26466.8;1.11074;0
20160802130434412_ZVPP-R4_snap.fits;1.03543;26449.2;1.26627;0
20160802130534486_ZVPP-R4_snap.fits;1.134;26456.5;1.05727;0
20160802130634561_ZVPP-R4_snap.fits;0.98023;26477.1;1.13309;0
20160802130734636_ZVPP-R4_snap.fits;1.1801;26458;0.97925;0
20160802130835710_ZVPP-R4_snap.fits;1.25774;26453.6;0.992908;0
20160802130935785_ZVPP-R4_snap.fits;1.15532;26477.1;1.0635;0
20160802131035860_ZVPP-R4_snap.fits;1.05143;26484.4;1.10148;0
20160802131135934_ZVPP-R4_snap.fits;1.13713;26466.8;0.98098;0
20160802131235009_ZVPP-R4_snap.fits;1.04719;26466.8;1.15179;0
20160802131335084_ZVPP-R4_snap.fits;0.903318;26462.4;0.95561;0
20160802131435158_ZVPP-R4_snap.fits;1.20556;26478.5;0.966927;0
20160802131535233_ZVPP-R4_snap.fits;1.19744;26462.4;1.20091;0
20160802131635308_ZVPP-R4_snap.fits;1.05355;26478.5;1.27146;0
20160802131735382_ZVPP-R4_snap.fits;1.19042;26474.1;0.964945;0
20160802131835457_ZVPP-R4_snap.fits;1.15546;26462.4;0.888059;0
20160802131935532_ZVPP-R4_snap.fits;1.20566;26496.1;0.899644;0
20160802132035606_ZVPP-R4_snap.fits;1.28026;26510.7;0.984232;0
20160802132136681_ZVPP-R4_snap.fits;1.10198;26538.6;1.26904;0
20160802132236756_ZVPP-R4_snap.fits;1.12755;26460.9;0.972796;0
20160802132336830_ZVPP-R4_snap.fits;1.24257;26449.2;1.37119;0
20160802132436905_ZVPP-R4_snap.fits;1.25965;26455.1;1.29815;0
20160802132536980_ZVPP-R4_snap.fits;1.13555;26515.1;1.15991;0
20160802132636054_ZVPP-R4_snap.fits;1.15913;26502;1.13983;0
20160802132736129_ZVPP-R4_snap.fits;1.0018;26504.9;1.12589;0
20160802132836204_ZVPP-R4_snap.fits;1.26504;26490.2;1.06689;0
20160802132936278_ZVPP-R4_snap.fits;1.22414;26472.7;1.00855;0
20160802133036353_ZVPP-R4_snap.fits;1.18636;26510.7;1.00792;0
20160802133136428_ZVPP-R4_snap.fits;1.1368;26513.7;1.15549;0
20160802133236502_ZVPP-R4_snap.fits;1.31908;26466.8;1.14929;0
20160802133336577_ZVPP-R4_snap.fits;1.2996;26465.3;0.680354;0
20160802133437652_ZVPP-R4_snap.fits;1.04141;26547.4;1.58179;0
20160802133537726_ZVPP-R4_snap.fits;1.04876;26465.3;1.07386;0
20160802133637801_ZVPP-R4_snap.fits;1.07396;26469.7;1.43545;0
20160802133737876_ZVPP-R4_snap.fits;1.35211;26506.3;1.11584;0
20160802133837950_ZVPP-R4_snap.fits;1.22203;26471.2;1.01065;0
20160802133937025_ZVPP-R4_snap.fits;1.21495;26474.1;1.12849;0
20160802134037100_ZVPP-R4_snap.fits;1.23342;26518.1;1.27484;0
20160802134137174_ZVPP-R4_snap.fits;1.34246;26510.7;1.22029;0
20160802134237249_ZVPP-R4_snap.fits;1.29214;26515.1;1.14334;0
20160802134337324_ZVPP-R4_snap.fits;1.21397;26493.2;0.748015;0
20160802134437398_ZVPP-R4_snap.fits;1.04181;26472.7;1.04505;0
20160802134537473_ZVPP-R4_snap.fits;1.16015;26465.3;0.976527;0
20160802134637548_ZVPP-R4_snap.fits;1.18103;26521;0.978349;0
20160802134738622_ZVPP-R4_snap.fits;0.97943;26523.9;0.903353;0
20160802134838697_ZVPP-R4_snap.fits;1.1501;26484.4;0.960462;0
20160802134938772_ZVPP-R4_snap.fits;1.12426;26488.8;1.01395;0
20160802135038846_ZVPP-R4_snap.fits;1.09598;26518.1;1.04712;0
20160802135138921_ZVPP-R4_snap.fits;0.928549;26503.4;1.12197;0
20160802135238996_ZVPP-R4_snap.fits;1.15713;26497.6;1.28695;0
20160802135338070_ZVPP-R4_snap.fits;1.09896;26468.3;0.761916;0
20160802135438145_ZVPP-R4_snap.fits;1.1899;26491.7;1.14868;0
20160802135538220_ZVPP-R4_snap.fits;1.41597;26482.9;1.09622;0
20160802135638294_ZVPP-R4_snap.fits;1.30542;26468.3;1.286;0
20160802135738369_ZVPP-R4_snap.fits;1.42947;26472.7;1.25213;0
20160802135839444_ZVPP-R4_snap.fits;1.16743;26475.6;1.24673;0
20160802135939518_ZVPP-R4_snap.fits;1.43302;26463.9;1.20808;0
