# file name; noise; peak f.; mag.; duration
20160802170053033_ZVPP-R4_snap.fits;1.29082;26523.9;1.43947;0
20160802170153108_ZVPP-R4_snap.fits;1.35133;26537.1;1.3055;0
20160802170253182_ZVPP-R4_snap.fits;1.45137;26453.6;1.18804;0
20160802170353257_ZVPP-R4_snap.fits;1.4261;26504.9;0.711953;0
20160802170453332_ZVPP-R4_snap.fits;1.35585;26500.5;1.1007;0
20160802170553406_ZVPP-R4_snap.fits;1.11382;26500.5;1.129;0
20160802170653481_ZVPP-R4_snap.fits;1.10618;26532.7;1.00309;0
20160802170753556_ZVPP-R4_snap.fits;1.10413;26519.5;1.19381;0
20160802170853630_ZVPP-R4_snap.fits;1.22644;26503.4;1.15016;0
20160802170953705_ZVPP-R4_snap.fits;1.32861;26474.1;1.12693;0
20160802171053780_ZVPP-R4_snap.fits;1.30044;26515.1;1.23091;0
20160802171154854_ZVPP-R4_snap.fits;1.22641;26516.6;1.2902;0
20160802171254929_ZVPP-R4_snap.fits;1.41862;26507.8;1.70378;0
20160802171354004_ZVPP-R4_snap.fits;1.69928;26477.1;1.3325;0
20160802171454078_ZVPP-R4_snap.fits;1.41379;26522.5;0.908184;0
20160802171554153_ZVPP-R4_snap.fits;1.58218;26529.8;1.46441;0
20160802171654228_ZVPP-R4_snap.fits;1.42378;26507.8;1.02809;0
20160802171754302_ZVPP-R4_snap.fits;1.5405;26521;1.18375;0
20160802171854377_ZVPP-R4_snap.fits;1.08767;26509.3;1.08606;0
20160802171954452_ZVPP-R4_snap.fits;1.40671;26515.1;1.06738;0
20160802172054526_ZVPP-R4_snap.fits;1.26018;26540;1.17027;0
20160802172154601_ZVPP-R4_snap.fits;1.23685;26518.1;1.21496;0
20160802172254676_ZVPP-R4_snap.fits;1.11011;26500.5;1.13271;0
20160802172354750_ZVPP-R4_snap.fits;1.34778;26484.4;1.14781;0
20160802172455825_ZVPP-R4_snap.fits;1.16872;26544.4;1.07404;0
20160802172555900_ZVPP-R4_snap.fits;1.27627;26519.5;0.947604;0
20160802172655974_ZVPP-R4_snap.fits;1.40518;26499;1.19564;0
20160802172755049_ZVPP-R4_snap.fits;1.42612;26474.1;1.3628;0
20160802172855124_ZVPP-R4_snap.fits;1.37763;26525.4;1.11876;0
20160802172955198_ZVPP-R4_snap.fits;1.1163;26523.9;1.03266;0
20160802173055273_ZVPP-R4_snap.fits;1.40156;26482.9;1.20228;0
20160802173155348_ZVPP-R4_snap.fits;1.40381;26468.3;0.916219;0
20160802173255422_ZVPP-R4_snap.fits;1.33476;26509.3;1.2909;0
20160802173355497_ZVPP-R4_snap.fits;1.42146;26518.1;1.10893;0
20160802173455572_ZVPP-R4_snap.fits;1.31502;26521;1.21895;0
20160802173555646_ZVPP-R4_snap.fits;1.1781;26515.1;1.48261;0
20160802173656721_ZVPP-R4_snap.fits;1.518;26510.7;0.902733;0
20160802173756796_ZVPP-R4_snap.fits;1.12184;26496.1;1.0453;0
20160802173856870_ZVPP-R4_snap.fits;1.12791;26518.1;1.29044;0
20160802173956945_ZVPP-R4_snap.fits;1.07075;26519.5;1.10223;0
20160802174056020_ZVPP-R4_snap.fits;1.17893;26513.7;0.809414;0
20160802174156094_ZVPP-R4_snap.fits;1.26582;26462.4;1.13523;0
20160802174256169_ZVPP-R4_snap.fits;1.33813;26504.9;1.02505;0
20160802174356244_ZVPP-R4_snap.fits;1.07952;26523.9;1.29617;0
20160802174456318_ZVPP-R4_snap.fits;1.29685;26487.3;1.30374;0
20160802174556393_ZVPP-R4_snap.fits;1.19763;26525.4;1.31324;0
20160802174656468_ZVPP-R4_snap.fits;1.23742;26493.2;1.12289;0
20160802174756542_ZVPP-R4_snap.fits;1.39595;26504.9;1.29847;0
20160802174856617_ZVPP-R4_snap.fits;1.28817;26509.3;1.09818;0
20160802174957692_ZVPP-R4_snap.fits;1.21336;26535.6;1.25691;0
20160802175057766_ZVPP-R4_snap.fits;1.21645;26484.4;1.19312;0
20160802175157841_ZVPP-R4_snap.fits;1.46699;26484.4;1.01065;0
20160802175257916_ZVPP-R4_snap.fits;1.36622;26455.1;0.761549;0
20160802175357990_ZVPP-R4_snap.fits;1.41428;26522.5;1.02921;0
20160802175457065_ZVPP-R4_snap.fits;0.973933;26510.7;1.23987;0
20160802175557140_ZVPP-R4_snap.fits;1.28772;26471.2;0.82962;0
20160802175657214_ZVPP-R4_snap.fits;1.36029;26544.4;1.0422;0
20160802175757289_ZVPP-R4_snap.fits;1.08396;26526.9;1.15485;0
20160802175857364_ZVPP-R4_snap.fits;1.29381;26493.2;1.26537;0
20160802175957438_ZVPP-R4_snap.fits;1.30839;26471.2;0.826468;0
