#timestamp,LO_Frequency 
1470139215.4,286046997.9
1470139235.3,286046999.3
1470139255.2,286047004.0
1470139275.1,286046998.5
1470139295.1,286046997.8
1470139296.0,286046997.8
1470139315.9,286046999.7
1470139335.8,286046997.3
1470139355.7,286047000.0
1470139375.7,286047006.2
1470139395.6,286047004.7
1470139415.5,286047000.4
1470139435.4,286047010.7
1470139455.4,286046994.3
1470139475.3,286047002.4
1470139495.2,286046996.4
1470139515.1,286046997.0
1470139535.1,286047000.8
1470139536.0,286047000.8
1470139555.0,286046998.2
1470139555.9,286046998.2
1470139575.8,286047007.3
1470139595.8,286047004.8
1470139615.7,286047011.0
1470139635.6,286047006.8
1470139655.5,286046997.1
1470139675.5,286046993.5
1470139695.4,286046992.7
1470139715.3,286047000.5
1470139735.2,286046997.6
1470139755.2,286046991.1
1470139775.1,286047006.2
1470139795.0,286047003.0
1470139795.9,286047003.0
1470139815.9,286047003.6
1470139835.8,286046999.0
1470139855.7,286047002.3
1470139875.6,286047007.5
1470139895.6,286047005.5
1470139915.5,286046999.6
1470139935.4,286046997.5
1470139955.3,286046996.6
1470139975.3,286047004.4
1470139995.2,286046997.8
1470140015.1,286046993.7
1470140035.0,286047000.8
1470140036.0,286047000.8
1470140055.9,286047006.4
1470140075.8,286047000.5
1470140095.7,286046991.6
1470140115.6,286046994.2
1470140135.6,286046990.2
1470140155.5,286046997.2
1470140175.4,286047002.8
1470140195.3,286047003.4
1470140215.3,286047004.3
1470140235.2,286047001.9
1470140255.1,286047007.4
1470140275.0,286047000.3
1470140276.0,286047000.3
1470140295.9,286046999.2
1470140315.8,286046994.0
1470140335.7,286046987.8
1470140355.7,286047000.0
1470140375.6,286046998.6
1470140395.5,286046995.3
1470140415.4,286047004.1
1470140435.4,286047002.5
1470140455.3,286046992.0
1470140475.2,286046998.2
1470140495.1,286047003.3
1470140515.1,286047002.6
1470140516.0,286047002.6
1470140535.9,286046997.7
1470140555.8,286046993.4
1470140575.8,286046998.0
1470140595.7,286046992.1
1470140615.6,286047004.0
1470140635.5,286047001.8
1470140655.5,286047003.8
1470140675.4,286046998.7
1470140695.3,286046996.3
1470140715.2,286046993.9
1470140735.2,286046999.4
1470140755.1,286046993.7
1470140756.0,286046993.7
1470140775.0,286047006.9
1470140775.9,286047006.9
1470140795.9,286046992.4
1470140815.8,286046999.6
1470140835.7,286046997.1
1470140855.6,286047000.7
1470140875.6,286047001.0
1470140895.5,286046997.5
1470140915.4,286046997.7
1470140935.3,286047003.8
1470140955.3,286047001.7
1470140975.2,286047005.5
1470140995.1,286046998.2
1470141015.0,286047004.2
1470141016.0,286047004.2
1470141035.9,286046988.8
1470141055.8,286046993.9
1470141075.7,286046999.7
1470141095.7,286046999.1
1470141115.6,286046996.9
1470141135.5,286047000.5
1470141155.4,286047006.0
1470141175.4,286046999.5
1470141195.3,286047009.3
1470141215.2,286047007.1
1470141235.1,286047006.5
1470141255.1,286046998.5
1470141256.0,286046998.5
1470141275.9,286047004.3
1470141295.8,286046992.5
1470141315.7,286047000.0
1470141335.7,286046993.8
1470141355.6,286046995.6
1470141375.5,286046995.6
1470141395.4,286046996.3
1470141415.4,286046996.1
1470141435.3,286046999.3
1470141455.2,286047005.3
1470141475.1,286047000.8
1470141495.1,286046995.2
1470141496.0,286046995.2
1470141515.0,286047006.5
1470141515.9,286047006.5
1470141535.8,286046999.5
1470141555.8,286047007.0
1470141575.7,286046997.2
1470141595.6,286046999.6
1470141615.5,286046994.1
1470141635.5,286046997.7
1470141655.4,286046997.1
1470141675.3,286047001.1
1470141695.2,286046998.1
1470141715.2,286047000.8
1470141735.1,286046998.1
1470141755.0,286047000.8
1470141755.9,286047000.8
1470141775.9,286046998.8
1470141795.8,286046997.5
1470141815.7,286046999.5
1470141835.6,286046997.0
1470141855.6,286047000.5
1470141875.5,286047001.5
1470141895.4,286047004.3
1470141915.3,286046997.2
1470141935.3,286047002.0
1470141955.2,286046997.8
1470141975.1,286046997.6
1470141995.0,286046997.3
1470141996.0,286046997.3
1470142015.9,286047006.2
1470142035.8,286046997.5
1470142055.7,286046999.5
1470142075.7,286046997.4
1470142095.6,286046999.4
1470142115.5,286046999.4
1470142135.4,286047000.4
1470142155.4,286047002.8
1470142175.3,286047000.8
1470142195.2,286047010.1
1470142215.1,286047004.7
1470142235.1,286046999.9
1470142236.0,286046999.9
1470142255.9,286046998.1
1470142275.8,286046992.2
1470142295.7,286046996.3
1470142315.7,286047004.4
1470142335.6,286046999.5
1470142355.5,286046996.4
1470142375.4,286046996.1
1470142395.4,286046998.0
1470142415.3,286046999.4
1470142435.2,286046995.4
1470142455.1,286047000.8
1470142475.1,286047007.4
1470142476.0,286047007.4
1470142495.0,286046997.3
1470142495.9,286046997.3
1470142515.8,286047010.2
1470142535.8,286047015.6
1470142555.7,286047001.2
1470142575.6,286047006.3
1470142595.5,286047002.8
1470142615.5,286046997.2
1470142635.4,286046992.3
1470142655.3,286046995.7
1470142675.2,286046998.8
1470142695.2,286046998.4
1470142715.1,286046998.5
1470142735.0,286047008.3
1470142735.9,286047008.3
1470142755.9,286046991.8
1470142775.8,286047002.4
1470142795.7,286046995.3
