# file name; noise; peak f.; mag.; duration
20160802200107473_ZVPP-R4_snap.fits;1.42367;26534.2;1.04711;0
20160802200207548_ZVPP-R4_snap.fits;1.46349;26526.9;1.17828;0
20160802200307622_ZVPP-R4_snap.fits;1.48272;26507.8;1.23399;0
20160802200407697_ZVPP-R4_snap.fits;1.52541;26538.6;1.38218;0
20160802200507772_ZVPP-R4_snap.fits;1.28161;26512.2;1.55771;0
20160802200607846_ZVPP-R4_snap.fits;1.23932;26490.2;1.44779;0
20160802200707921_ZVPP-R4_snap.fits;1.37777;26507.8;1.15404;0
20160802200807996_ZVPP-R4_snap.fits;1.67791;26529.8;1.50598;0
20160802200907070_ZVPP-R4_snap.fits;1.34715;26497.6;1.16706;0
20160802201007145_ZVPP-R4_snap.fits;1.46912;26547.4;1.28969;0
20160802201107220_ZVPP-R4_snap.fits;1.34747;26513.7;1.52007;0
20160802201208294_ZVPP-R4_snap.fits;1.64553;26500.5;1.42704;0
20160802201308369_ZVPP-R4_snap.fits;1.6649;26490.2;1.26702;0
20160802201408444_ZVPP-R4_snap.fits;1.52558;26521;1.05729;0
20160802201508518_ZVPP-R4_snap.fits;1.51513;26538.6;1.33494;0
20160802201608593_ZVPP-R4_snap.fits;1.4112;26475.6;1.07272;0
20160802201708668_ZVPP-R4_snap.fits;1.36169;26512.2;1.60275;0
20160802201808742_ZVPP-R4_snap.fits;1.73526;26458;1.13756;0
20160802201908817_ZVPP-R4_snap.fits;1.55113;26504.9;1.51538;0
20160802202008892_ZVPP-R4_snap.fits;1.511;26543;1.20391;0
20160802202108966_ZVPP-R4_snap.fits;1.56373;26534.2;1.29763;0
20160802202208041_ZVPP-R4_snap.fits;1.63816;26453.6;1.1378;0
20160802202308116_ZVPP-R4_snap.fits;1.39279;26547.4;1.10543;0
20160802202409190_ZVPP-R4_snap.fits;1.50751;26484.4;1.48613;0
20160802202509265_ZVPP-R4_snap.fits;1.80214;26535.6;1.61876;0
20160802202609340_ZVPP-R4_snap.fits;1.64329;26481.4;1.22939;0
20160802202709414_ZVPP-R4_snap.fits;1.33582;26465.3;1.57428;0
20160802202809489_ZVPP-R4_snap.fits;1.47215;26502;1.29136;0
20160802202909564_ZVPP-R4_snap.fits;1.50251;26494.6;1.56596;0
20160802203009638_ZVPP-R4_snap.fits;1.46;26485.8;1.1636;0
20160802203109713_ZVPP-R4_snap.fits;1.63336;26531.2;1.18502;0
20160802203209788_ZVPP-R4_snap.fits;1.58994;26453.6;1.6037;0
20160802203309862_ZVPP-R4_snap.fits;1.43708;26528.3;1.16463;0
20160802203409937_ZVPP-R4_snap.fits;1.41993;26529.8;1.23675;0
20160802203509012_ZVPP-R4_snap.fits;1.67304;26485.8;1.43119;0
20160802203609086_ZVPP-R4_snap.fits;1.68392;26499;1.07907;0
20160802203710161_ZVPP-R4_snap.fits;1.66446;26474.1;1.41226;0
20160802203810236_ZVPP-R4_snap.fits;1.27859;26506.3;1.42454;0
20160802203910310_ZVPP-R4_snap.fits;1.64664;26509.3;1.51303;0
20160802204010385_ZVPP-R4_snap.fits;1.40353;26522.5;1.30884;0
20160802204110460_ZVPP-R4_snap.fits;1.40582;26532.7;1.19612;0
20160802204210534_ZVPP-R4_snap.fits;1.5396;26449.2;1.25378;0
20160802204310609_ZVPP-R4_snap.fits;2.30152;26484.4;2.12408;0
20160802204410684_ZVPP-R4_snap.fits;1.53631;26515.1;1.47028;0
20160802204510758_ZVPP-R4_snap.fits;1.41596;26529.8;1.37338;0
20160802204610833_ZVPP-R4_snap.fits;1.45945;26531.2;1.26319;0
20160802204710908_ZVPP-R4_snap.fits;1.38006;26528.3;1.44554;0
20160802204810982_ZVPP-R4_snap.fits;1.43872;26494.6;1.40731;0
20160802204910057_ZVPP-R4_snap.fits;1.60297;26477.1;1.09608;0
20160802205010132_ZVPP-R4_snap.fits;1.36729;26545.9;1.29704;0
20160802205111206_ZVPP-R4_snap.fits;1.60077;26540;1.62956;0
20160802205211281_ZVPP-R4_snap.fits;1.54958;26503.4;1.01405;0
20160802205311356_ZVPP-R4_snap.fits;1.61277;26532.7;1.96327;0
20160802205411430_ZVPP-R4_snap.fits;1.58446;26482.9;1.52049;0
20160802205511505_ZVPP-R4_snap.fits;1.66449;26538.6;1.4067;0
20160802205611580_ZVPP-R4_snap.fits;1.60813;26494.6;1.66603;0
20160802205711654_ZVPP-R4_snap.fits;1.37823;26496.1;1.27447;0
20160802205811729_ZVPP-R4_snap.fits;1.50878;26522.5;1.20125;0
20160802205911804_ZVPP-R4_snap.fits;1.56989;26469.7;1.42385;0
20160802210011878_ZVPP-R4_snap.fits;1.5384;26538.6;1.26784;0
