#timestamp,LO_Frequency 
1470132015.6,286046988.5
1470132035.6,286046996.7
1470132055.5,286047002.3
1470132075.4,286047002.3
1470132095.3,286047008.9
1470132115.3,286046998.2
1470132135.2,286047005.8
1470132155.1,286046997.4
1470132175.0,286046998.9
1470132176.0,286046998.9
1470132195.9,286047004.6
1470132215.8,286046994.9
1470132235.7,286047007.6
1470132255.7,286046996.8
1470132275.6,286046987.1
1470132295.5,286046995.0
1470132315.4,286046995.8
1470132335.4,286046996.4
1470132355.3,286046996.6
1470132375.2,286046999.5
1470132395.1,286047005.8
1470132415.1,286047006.5
1470132416.0,286047006.5
1470132435.9,286046995.6
1470132455.8,286047009.5
1470132475.8,286047011.2
1470132495.7,286046990.2
1470132515.6,286047003.6
1470132535.5,286047011.8
1470132555.5,286047003.5
1470132575.4,286046997.2
1470132595.3,286046995.2
1470132615.2,286046998.2
1470132635.2,286046991.9
1470132655.1,286046990.3
1470132656.0,286046990.3
1470132675.0,286047001.4
1470132675.9,286047001.4
1470132695.9,286046990.6
1470132715.8,286046999.6
1470132735.7,286047000.0
1470132755.6,286047004.7
1470132775.6,286047012.2
1470132795.5,286047011.9
1470132815.4,286047008.5
1470132835.3,286047004.9
1470132855.3,286047005.6
1470132875.2,286046998.8
1470132895.1,286047001.9
1470132915.0,286046989.7
1470132915.9,286046989.7
1470132935.9,286047000.1
1470132955.8,286047003.0
1470132975.7,286046999.9
1470132995.6,286046997.7
1470133015.6,286046995.0
1470133035.5,286047001.3
1470133055.4,286047010.8
1470133075.4,286046993.5
1470133095.3,286047011.3
1470133115.2,286047010.0
1470133135.1,286046997.8
1470133155.1,286046990.7
1470133156.0,286046990.7
1470133175.9,286046998.6
1470133195.8,286046989.5
1470133215.7,286047000.1
1470133235.7,286046996.9
1470133255.6,286047000.8
1470133275.5,286047000.6
1470133295.4,286046995.1
1470133315.4,286046994.9
1470133335.3,286046993.3
1470133355.2,286047000.1
1470133375.1,286047002.8
1470133395.1,286046996.0
1470133396.0,286046996.0
1470133415.0,286046996.7
1470133415.9,286046996.7
1470133435.8,286046999.8
1470133455.8,286047000.7
1470133475.7,286046993.9
1470133495.6,286047002.5
1470133515.5,286047005.6
1470133535.5,286046999.6
1470133555.4,286046997.0
1470133575.3,286046996.1
1470133595.2,286047000.7
1470133615.2,286046998.1
1470133635.1,286047005.3
1470133655.0,286046996.1
1470133655.9,286046996.1
1470133675.9,286047001.7
1470133695.8,286047000.3
1470133715.7,286046999.5
1470133735.6,286046997.7
1470133755.6,286046994.8
1470133775.5,286046996.2
1470133795.4,286046997.0
1470133815.3,286047001.9
1470133835.3,286046996.8
1470133855.2,286047005.5
1470133875.1,286047004.7
1470133895.0,286046996.5
1470133896.0,286046996.5
1470133915.9,286047004.2
1470133935.8,286046997.7
1470133955.7,286046995.6
1470133975.7,286047000.2
1470133995.6,286047000.6
1470134015.5,286047000.1
1470134035.4,286047001.8
1470134055.4,286046998.7
1470134075.3,286046999.7
1470134095.2,286046999.3
1470134115.1,286047000.2
1470134135.1,286047001.8
1470134136.0,286047001.8
1470134155.9,286046995.5
1470134175.8,286046995.6
1470134195.7,286047001.0
1470134215.7,286047008.9
1470134235.6,286047009.2
1470134255.5,286047003.6
1470134275.4,286047006.5
1470134295.4,286046995.8
1470134315.3,286046989.3
1470134335.2,286046994.3
1470134355.1,286046996.1
1470134375.1,286046995.6
1470134376.0,286046995.6
1470134395.0,286047003.6
1470134395.9,286047003.6
1470134415.8,286046997.1
1470134435.8,286046998.8
1470134455.7,286046998.8
1470134475.6,286047001.5
1470134495.5,286047000.9
1470134515.5,286046997.4
1470134535.4,286046997.2
1470134555.3,286046998.4
1470134575.2,286047001.2
1470134595.2,286046997.6
1470134615.1,286047001.8
1470134635.0,286047007.2
1470134635.9,286047007.2
1470134655.9,286046994.0
1470134675.8,286046996.6
1470134695.7,286047002.7
1470134715.6,286046995.0
1470134735.6,286046999.0
1470134755.5,286046999.8
1470134775.4,286047000.0
1470134795.3,286046998.1
1470134815.3,286046998.4
1470134835.2,286047002.7
1470134855.1,286047000.2
1470134875.0,286046999.4
1470134876.0,286046999.4
1470134895.9,286046998.8
1470134915.8,286046999.5
1470134935.7,286046996.6
1470134955.7,286047000.2
1470134975.6,286046996.4
1470134995.5,286047000.3
1470135015.4,286047003.1
1470135035.4,286047011.3
1470135055.3,286047012.3
1470135075.2,286046990.9
1470135095.1,286047011.8
1470135115.1,286047006.6
1470135116.0,286047006.6
1470135135.9,286046998.6
1470135155.8,286047005.1
1470135175.8,286047002.9
1470135195.7,286046999.9
1470135215.6,286047000.9
1470135235.5,286046997.9
1470135255.5,286046987.8
1470135275.4,286046993.9
1470135295.3,286046996.7
1470135315.2,286046991.7
1470135335.2,286047008.7
1470135355.1,286047008.5
1470135356.0,286047008.5
1470135375.0,286047002.8
1470135375.9,286047002.8
1470135395.9,286047001.5
1470135415.8,286046996.8
1470135435.7,286047001.2
1470135455.6,286046993.9
1470135475.6,286046995.3
1470135495.5,286046999.0
1470135515.4,286046992.0
1470135535.3,286047002.8
1470135555.3,286046998.2
1470135575.2,286046995.7
1470135595.1,286046996.9
