# file name; noise; peak f.; mag.; duration
20160802090015193_ZVPP-R4_snap.fits;1.5779;26503.4;1.19268;0
20160802090115268_ZVPP-R4_snap.fits;1.59587;26450.7;1.10155;0
20160802090215342_ZVPP-R4_snap.fits;1.05196;26465.3;1.51167;0
20160802090315417_ZVPP-R4_snap.fits;1.40087;26485.8;0.83491;0
20160802090415492_ZVPP-R4_snap.fits;1.04069;26540;1.18087;0
20160802090516566_ZVPP-R4_snap.fits;1.32224;26455.1;0.981279;0
20160802090616641_ZVPP-R4_snap.fits;1.18711;26478.5;1.18105;0
20160802090716716_ZVPP-R4_snap.fits;1.28034;26490.2;1.42573;0
20160802090816790_ZVPP-R4_snap.fits;1.33159;26477.1;1.02712;0
20160802090916865_ZVPP-R4_snap.fits;1.28474;26487.3;1.12592;0
20160802091016940_ZVPP-R4_snap.fits;1.20402;26480;1.26347;0
20160802091116014_ZVPP-R4_snap.fits;1.40612;26462.4;1.19968;0
20160802091216089_ZVPP-R4_snap.fits;1.25104;26507.8;1.22614;0
20160802091316164_ZVPP-R4_snap.fits;1.42819;26523.9;1.0841;0
20160802091416238_ZVPP-R4_snap.fits;1.39486;26531.2;1.33274;0
20160802091516313_ZVPP-R4_snap.fits;1.41003;26482.9;1.48147;0
20160802091616388_ZVPP-R4_snap.fits;1.21167;26490.2;0.882694;0
20160802091716462_ZVPP-R4_snap.fits;1.43423;26490.2;1.18407;0
20160802091817537_ZVPP-R4_snap.fits;1.50424;26531.2;1.01723;0
20160802091917612_ZVPP-R4_snap.fits;1.30455;26452.1;1.10775;0
20160802092017686_ZVPP-R4_snap.fits;1.28764;26484.4;1.46871;0
20160802092117761_ZVPP-R4_snap.fits;1.29068;26518.1;1.24792;0
20160802092217836_ZVPP-R4_snap.fits;1.52252;26525.4;1.07403;0
20160802092317910_ZVPP-R4_snap.fits;1.33811;26535.6;1.28747;0
20160802092417985_ZVPP-R4_snap.fits;1.27728;26482.9;1.40389;0
20160802092517060_ZVPP-R4_snap.fits;1.13641;26482.9;1.18825;0
20160802092617134_ZVPP-R4_snap.fits;1.41378;26523.9;1.04153;0
20160802092717209_ZVPP-R4_snap.fits;1.2555;26496.1;1.17485;0
20160802092817284_ZVPP-R4_snap.fits;1.63061;26534.2;1.43337;0
20160802092917358_ZVPP-R4_snap.fits;1.36873;26497.6;1.22595;0
20160802093018433_ZVPP-R4_snap.fits;1.39668;26503.4;1.22517;0
20160802093118508_ZVPP-R4_snap.fits;1.43116;26500.5;1.19399;0
20160802093218582_ZVPP-R4_snap.fits;1.41172;26512.2;1.10216;0
20160802093318657_ZVPP-R4_snap.fits;1.42211;26525.4;1.21046;0
20160802093418732_ZVPP-R4_snap.fits;1.33428;26497.6;1.02188;0
20160802093518806_ZVPP-R4_snap.fits;1.36664;26482.9;1.62531;0
20160802093618881_ZVPP-R4_snap.fits;1.27548;26482.9;1.16434;0
20160802093718956_ZVPP-R4_snap.fits;1.43966;26453.6;0.900568;0
20160802093818030_ZVPP-R4_snap.fits;1.20982;26465.3;0.888997;0
20160802093918105_ZVPP-R4_snap.fits;1.12554;26487.3;1.27087;0
20160802094018180_ZVPP-R4_snap.fits;1.2699;26515.1;1.07589;0
20160802094118254_ZVPP-R4_snap.fits;1.41744;26543;0.951342;0
20160802094218329_ZVPP-R4_snap.fits;1.60497;26531.2;1.22833;0
20160802094319404_ZVPP-R4_snap.fits;1.41742;26523.9;1.05133;0
20160802094419478_ZVPP-R4_snap.fits;1.35578;26503.4;1.36397;0
20160802094519553_ZVPP-R4_snap.fits;1.45072;26494.6;1.3056;0
20160802094619628_ZVPP-R4_snap.fits;1.45127;26497.6;1.44066;0
20160802094719702_ZVPP-R4_snap.fits;1.0335;26499;1.0104;0
20160802094819777_ZVPP-R4_snap.fits;1.41479;26497.6;1.1485;0
20160802094919852_ZVPP-R4_snap.fits;1.22473;26494.6;1.32201;0
20160802095019926_ZVPP-R4_snap.fits;1.09041;26474.1;1.29318;0
20160802095119001_ZVPP-R4_snap.fits;1.27399;26488.8;1.28219;0
20160802095219076_ZVPP-R4_snap.fits;1.19422;26504.9;1.12793;0
20160802095319150_ZVPP-R4_snap.fits;1.20555;26472.7;1.09703;0
20160802095419225_ZVPP-R4_snap.fits;1.02612;26512.2;1.13837;0
20160802095519300_ZVPP-R4_snap.fits;1.21038;26497.6;1.14743;0
20160802095620374_ZVPP-R4_snap.fits;1.15412;26481.4;1.03829;0
20160802095720449_ZVPP-R4_snap.fits;1.11249;26496.1;1.02608;0
20160802095820524_ZVPP-R4_snap.fits;1.14634;26481.4;0.982729;0
20160802095920598_ZVPP-R4_snap.fits;1.08772;26453.6;1.13882;0
