#timestamp,LO_Frequency 
1470150015.4,286047000.9
1470150035.3,286046998.1
1470150055.2,286047000.6
1470150075.2,286046996.7
1470150095.1,286047002.8
1470150115.0,286046993.8
1470150115.9,286046993.8
1470150135.9,286047013.6
1470150155.8,286047000.5
1470150175.7,286047002.9
1470150195.6,286046995.3
1470150215.6,286046999.0
1470150235.5,286046998.7
1470150255.4,286046999.1
1470150275.3,286047000.7
1470150295.3,286046995.3
1470150315.2,286047002.4
1470150335.1,286047001.4
1470150355.0,286047003.4
1470150356.0,286047003.4
1470150375.9,286046994.7
1470150395.8,286046997.1
1470150415.7,286046999.1
1470150435.7,286047000.0
1470150455.6,286047002.8
1470150475.5,286047003.8
1470150495.4,286047008.8
1470150515.4,286046991.8
1470150535.3,286046998.1
1470150555.2,286047008.2
1470150575.1,286047004.8
1470150595.1,286046997.4
1470150596.0,286046997.4
1470150615.9,286047004.3
1470150635.8,286046996.9
1470150655.7,286046998.5
1470150675.7,286046994.2
1470150695.6,286047001.1
1470150715.5,286047001.9
1470150735.4,286046996.6
1470150755.4,286046998.4
1470150775.3,286047002.0
1470150795.5,286046997.0
1470150815.4,286047002.8
1470150835.3,286047003.1
1470150855.2,286046997.4
1470150875.2,286046995.8
1470150895.1,286046996.8
1470150915.0,286047003.6
1470150916.0,286047003.6
1470150935.9,286047001.2
1470150955.8,286047003.0
1470150975.7,286046994.7
1470150995.6,286046998.3
1470151015.6,286046998.7
1470151035.5,286047001.6
1470151055.4,286047004.5
1470151075.4,286047003.9
1470151095.3,286046996.9
1470151115.2,286047002.5
1470151135.1,286046995.0
1470151155.1,286047004.8
1470151156.0,286047004.8
1470151175.9,286047000.4
1470151195.8,286046999.6
1470151215.7,286046994.1
1470151235.7,286046998.2
1470151255.6,286047001.0
1470151275.5,286046998.4
1470151295.4,286047003.5
1470151315.4,286047006.1
1470151335.3,286047006.5
1470151355.2,286046996.5
1470151375.1,286046996.2
1470151395.1,286046999.4
1470151396.0,286046999.4
1470151415.0,286046999.1
1470151415.9,286046999.1
1470151435.8,286046996.1
1470151455.8,286046996.3
1470151475.7,286047001.1
1470151495.6,286047006.6
1470151515.5,286046994.9
1470151535.5,286047007.4
1470151555.4,286047007.4
1470151575.3,286047000.4
1470151595.2,286047003.5
1470151615.2,286047001.9
1470151635.1,286047000.7
1470151655.0,286046994.9
1470151655.9,286046994.9
1470151675.9,286047007.6
1470151695.8,286046990.5
1470151715.7,286047004.8
1470151735.6,286047007.9
1470151755.6,286046999.6
1470151775.5,286046995.9
1470151795.4,286046997.0
1470151815.3,286047003.7
1470151835.3,286046999.5
1470151855.2,286046998.2
1470151875.1,286047004.9
1470151895.0,286046997.7
1470151896.0,286046997.7
1470151915.9,286046997.0
1470151935.8,286046992.5
1470151955.7,286046999.0
1470151975.7,286046998.1
1470151995.6,286047001.1
1470152015.5,286046993.7
1470152035.4,286046997.4
1470152055.4,286047001.1
1470152075.3,286047000.9
1470152095.2,286046997.3
1470152115.1,286047002.2
1470152135.1,286047005.9
1470152136.0,286047005.9
1470152155.9,286046997.1
1470152175.8,286046999.4
1470152195.7,286046999.6
1470152215.7,286046995.3
1470152235.6,286047000.1
1470152255.5,286046999.0
1470152275.4,286047000.8
1470152295.4,286046995.6
1470152315.3,286047000.5
1470152335.2,286046999.5
1470152355.1,286047001.0
1470152375.1,286047000.9
1470152376.0,286047000.9
1470152395.0,286046991.8
1470152395.9,286046991.8
1470152415.8,286047009.3
1470152435.8,286047000.6
1470152455.7,286047002.7
1470152475.6,286047002.4
1470152495.5,286047001.2
1470152515.5,286046998.1
1470152535.4,286047003.6
1470152555.3,286046999.8
1470152575.2,286047006.4
1470152595.2,286047001.9
1470152615.1,286046998.2
1470152635.0,286047002.4
1470152635.9,286047002.4
1470152655.9,286046994.6
1470152675.8,286046998.8
1470152695.7,286047008.9
1470152715.6,286047009.9
1470152735.6,286047006.4
1470152755.5,286047004.1
1470152775.4,286047001.2
1470152795.3,286046997.8
1470152815.3,286046996.1
1470152835.2,286046997.3
1470152855.1,286046991.8
1470152875.0,286046999.6
1470152876.0,286046999.6
1470152895.9,286046996.7
1470152915.5,286046999.0
1470152935.4,286046995.3
1470152955.3,286047002.3
1470152975.2,286046999.0
1470152995.2,286046996.5
1470153015.1,286047000.2
1470153035.0,286046998.2
1470153035.9,286046998.2
1470153055.9,286047003.3
1470153075.8,286047002.7
1470153095.7,286046999.3
1470153115.6,286046999.6
1470153135.6,286046996.3
1470153155.5,286046995.4
1470153175.4,286046999.6
1470153195.3,286046999.2
1470153215.3,286047000.7
1470153235.2,286047002.6
1470153255.1,286046999.6
1470153275.0,286046995.9
1470153276.0,286046995.9
1470153295.9,286047012.4
1470153315.8,286047000.6
1470153335.7,286047003.4
1470153355.6,286046998.5
1470153375.6,286047003.7
1470153395.5,286047002.4
1470153415.4,286046993.1
1470153435.3,286046997.0
1470153455.3,286047006.4
1470153475.2,286047001.4
1470153495.1,286047002.0
1470153515.0,286047004.6
1470153516.0,286047004.6
1470153535.9,286047001.9
1470153555.8,286046995.9
1470153575.7,286046990.2
1470153595.7,286046995.2
