#timestamp,LO_Frequency 
1470146415.1,286047002.8
1470146416.0,286047002.8
1470146435.0,286046995.3
1470146435.9,286046995.3
1470146455.9,286047002.1
1470146475.8,286047000.8
1470146495.7,286047002.3
1470146515.6,286046997.8
1470146535.6,286046998.5
1470146555.5,286047002.7
1470146575.4,286046999.5
1470146595.3,286046999.5
1470146615.3,286046999.2
1470146635.2,286047003.7
1470146655.1,286047000.3
1470146675.0,286047005.2
1470146675.9,286047005.2
1470146695.9,286046997.9
1470146715.8,286047000.7
1470146735.7,286046999.3
1470146755.6,286046996.0
1470146775.6,286046997.3
1470146795.5,286046996.7
1470146815.4,286046996.8
1470146835.4,286047000.6
1470146855.3,286047002.2
1470146875.2,286047002.7
1470146895.1,286046998.2
1470146915.1,286047004.4
1470146916.0,286047004.4
1470146935.9,286046994.2
1470146955.8,286046999.1
1470146975.7,286047000.9
1470146995.7,286046995.3
1470147015.6,286046998.9
1470147035.5,286047000.1
1470147055.4,286047000.4
1470147075.4,286046998.4
1470147095.3,286047000.5
1470147115.2,286046999.2
1470147135.1,286046996.7
1470147155.1,286046998.9
1470147156.0,286046998.9
1470147175.0,286047000.8
1470147175.9,286047000.8
1470147195.8,286046999.3
1470147215.8,286047000.9
1470147235.7,286047006.7
1470147255.6,286047000.4
1470147275.5,286046995.7
1470147295.5,286046999.5
1470147315.4,286046996.2
1470147335.3,286046998.9
1470147355.2,286047001.6
1470147375.2,286047000.5
1470147395.1,286047000.3
1470147415.0,286047000.5
1470147415.9,286047000.5
1470147435.9,286046996.7
1470147455.8,286047001.9
1470147475.7,286047011.1
1470147495.6,286047009.8
1470147515.6,286047010.3
1470147535.5,286047005.2
1470147555.4,286047001.5
1470147575.3,286046997.6
1470147595.3,286047005.8
1470147615.2,286046997.2
1470147635.1,286046995.0
1470147655.0,286047007.6
1470147656.0,286047007.6
1470147675.9,286046991.0
1470147695.8,286047004.2
1470147715.7,286046997.2
1470147735.7,286046992.3
1470147755.6,286046996.2
1470147775.5,286046997.8
1470147795.4,286047001.0
1470147815.4,286046993.6
1470147835.3,286047006.7
1470147855.2,286047000.8
1470147875.1,286046998.9
1470147895.1,286047003.6
1470147896.0,286047003.6
1470147915.9,286046993.3
1470147935.8,286046999.7
1470147955.7,286047006.0
1470147975.7,286046996.7
1470147995.6,286047003.8
1470148015.5,286047001.6
1470148035.4,286046995.7
1470148055.4,286046988.8
1470148075.3,286046999.6
1470148095.2,286047001.1
1470148115.1,286047000.6
1470148135.1,286046999.2
1470148136.0,286046999.2
1470148155.0,286047013.4
1470148155.9,286047013.4
1470148175.8,286046984.0
1470148195.8,286047005.2
1470148215.7,286046995.5
1470148235.6,286047011.3
1470148255.5,286047013.9
1470148275.5,286047000.3
1470148295.4,286046988.7
1470148315.3,286046997.5
1470148335.2,286047020.2
1470148355.2,286047016.5
1470148375.1,286047004.2
1470148395.0,286047008.6
1470148395.9,286047008.6
1470148415.9,286046994.1
1470148435.8,286047004.3
1470148455.7,286046999.6
1470148475.6,286046993.2
1470148495.6,286046996.0
1470148515.5,286047010.4
1470148535.4,286047002.4
1470148555.3,286046992.7
1470148575.3,286046994.0
1470148595.2,286046996.3
1470148615.1,286046999.5
1470148635.0,286047002.0
1470148636.0,286047002.0
1470148655.9,286047009.3
1470148675.8,286047001.3
1470148695.7,286046998.2
1470148715.6,286046988.1
1470148735.6,286046993.4
1470148755.5,286047016.2
1470148775.4,286047001.2
1470148795.4,286046985.7
1470148815.3,286047001.2
1470148835.2,286047019.6
1470148855.1,286047001.5
1470148875.1,286046999.0
1470148876.0,286046999.0
1470148895.9,286046995.6
1470148915.8,286046995.6
1470148935.7,286046990.8
1470148955.7,286047003.9
1470148975.6,286047000.4
1470148995.5,286047005.9
1470149015.4,286047007.4
1470149035.4,286046998.2
1470149055.3,286047004.2
1470149075.2,286046995.5
1470149095.1,286046992.1
1470149115.1,286046999.4
1470149116.0,286046999.4
1470149135.0,286046995.4
1470149135.9,286046995.4
1470149155.8,286047002.0
1470149175.8,286046992.0
1470149195.7,286046996.5
1470149215.6,286046994.9
1470149235.6,286047001.2
1470149255.5,286046992.5
1470149275.4,286047001.2
1470149295.3,286046998.3
1470149315.3,286047001.5
1470149335.2,286046999.2
1470149355.1,286046991.9
1470149375.0,286046993.4
1470149376.0,286046993.4
1470149395.9,286047007.5
1470149415.8,286046997.4
1470149435.7,286047005.9
1470149455.6,286046997.1
1470149475.6,286046997.5
1470149495.5,286046994.8
1470149515.4,286047002.0
1470149535.3,286047001.0
1470149555.3,286047005.5
1470149575.2,286047005.9
1470149595.1,286046997.3
1470149615.0,286046996.4
1470149616.0,286046996.4
1470149635.9,286047000.7
1470149655.8,286046993.8
1470149675.7,286046996.8
1470149695.7,286047000.3
1470149715.6,286047000.1
1470149735.5,286047003.5
1470149755.4,286047014.3
1470149775.4,286047000.0
1470149795.3,286046996.0
1470149815.2,286046997.2
1470149835.1,286047003.7
1470149855.1,286046994.2
1470149856.0,286046994.2
1470149875.0,286047005.6
1470149875.9,286047005.6
1470149895.8,286046990.6
1470149915.8,286046996.3
1470149935.7,286047000.7
1470149955.6,286047000.3
1470149975.5,286047001.9
1470149995.5,286046998.2
