#timestamp,LO_Frequency 
1470117615.5,286046996.4
1470117635.4,286046997.5
1470117655.3,286046998.5
1470117675.2,286047000.6
1470117695.2,286046999.6
1470117715.1,286046996.7
1470117735.0,286047001.5
1470117735.9,286047001.5
1470117755.9,286046994.9
1470117775.8,286047003.8
1470117795.7,286047007.5
1470117815.6,286046994.9
1470117835.6,286046998.7
1470117855.5,286046996.6
1470117875.4,286046996.6
1470117895.3,286047002.7
1470117915.3,286046992.1
1470117935.2,286047003.2
1470117955.1,286047002.8
1470117975.0,286047004.0
1470117976.0,286047004.0
1470117995.9,286046995.9
1470118015.7,286047003.7
1470118035.7,286046998.5
1470118055.6,286046999.1
1470118075.5,286046991.7
1470118095.4,286046994.9
1470118115.4,286046998.2
1470118135.3,286047007.7
1470118155.2,286047003.2
1470118175.1,286047005.4
1470118195.1,286046995.8
1470118196.0,286046995.8
1470118215.9,286047002.9
1470118235.8,286047001.9
1470118255.7,286047002.8
1470118275.7,286047000.7
1470118295.6,286046998.6
1470118315.5,286047000.4
1470118335.4,286047004.2
1470118355.4,286046999.1
1470118375.3,286046997.2
1470118395.2,286047000.1
1470118415.1,286046998.4
1470118435.1,286047000.7
1470118436.0,286047000.7
1470118455.0,286046997.0
1470118455.9,286046997.0
1470118475.8,286047004.5
1470118495.8,286047002.5
1470118515.7,286047000.9
1470118535.6,286046997.4
1470118555.5,286047000.1
1470118575.5,286047001.6
1470118595.4,286047005.7
1470118615.3,286047000.0
1470118635.2,286046998.7
1470118655.2,286047000.7
1470118675.1,286046997.2
1470118695.0,286047003.1
1470118695.9,286047003.1
1470118715.9,286046997.9
1470118735.8,286046998.2
1470118755.7,286047005.3
1470118775.6,286046999.7
1470118795.6,286047000.8
1470118815.5,286046997.8
1470118835.4,286046998.6
1470118855.3,286046992.6
1470118875.3,286046992.5
1470118895.2,286047007.2
1470118915.1,286047002.4
1470118935.0,286047001.3
1470118936.0,286047001.3
1470118955.9,286046994.1
1470118975.8,286046998.5
1470118995.7,286047003.5
1470119015.7,286047002.4
1470119035.6,286046998.1
1470119055.5,286047004.0
1470119075.4,286046997.6
1470119095.4,286046999.4
1470119115.3,286046998.8
1470119135.2,286046999.4
1470119155.1,286047000.7
1470119175.1,286046999.4
1470119176.0,286046999.4
1470119195.9,286046994.9
1470119215.8,286046996.5
1470119235.7,286047007.5
1470119255.7,286046999.9
1470119275.6,286046999.9
1470119295.5,286047001.4
1470119315.4,286047001.3
1470119335.4,286046999.9
1470119355.3,286047001.2
1470119375.2,286047000.6
1470119395.1,286047001.4
1470119415.1,286047000.8
1470119416.0,286047000.8
1470119435.0,286046997.4
1470119435.9,286046997.4
1470119455.8,286047000.7
1470119475.8,286047000.0
1470119495.7,286047002.4
1470119515.6,286047000.1
1470119535.5,286046999.1
1470119555.5,286046999.0
1470119575.4,286046998.0
1470119595.3,286046993.5
1470119615.2,286046990.6
1470119635.2,286046999.6
1470119655.1,286047008.1
1470119675.0,286047010.0
1470119675.9,286047010.0
1470119695.9,286046968.0
1470119715.8,286047005.0
1470119735.7,286046998.4
1470119755.6,286046994.2
1470119775.6,286046997.9
1470119795.5,286047012.4
1470119815.4,286046992.4
1470119835.3,286046997.0
1470119855.3,286047003.2
1470119875.2,286046995.4
1470119895.1,286047001.4
1470119915.0,286046998.6
1470119916.0,286046998.6
1470119935.9,286046999.1
1470119955.8,286047008.4
1470119975.7,286047010.9
1470119995.7,286047011.3
1470120015.6,286046997.0
1470120035.5,286047007.3
1470120055.4,286047006.8
1470120075.4,286046997.0
1470120095.3,286047007.5
1470120115.2,286047000.6
1470120135.1,286046990.2
1470120155.1,286047010.5
1470120156.0,286047010.5
1470120175.9,286046990.3
1470120195.8,286046998.7
1470120215.7,286047000.6
1470120235.7,286046993.7
1470120255.6,286046996.9
1470120275.5,286046990.6
1470120295.4,286047004.8
1470120315.4,286047007.0
1470120335.3,286047003.7
1470120355.2,286046990.3
1470120375.1,286047004.1
1470120395.1,286046995.2
1470120396.0,286046995.2
1470120415.0,286047004.0
1470120415.9,286047004.0
1470120435.8,286046980.0
1470120455.8,286047003.4
1470120475.7,286046999.2
1470120495.6,286047007.2
1470120515.5,286047003.0
1470120535.5,286047001.0
1470120555.4,286047004.1
1470120575.3,286047000.5
1470120595.2,286046993.6
1470120615.2,286046995.3
1470120635.1,286046997.5
1470120655.0,286047002.2
1470120655.9,286047002.2
1470120675.9,286046995.2
1470120695.8,286047010.1
1470120715.7,286047001.6
1470120735.6,286046996.5
1470120755.6,286046998.4
1470120775.5,286046990.7
1470120795.4,286047010.4
1470120815.3,286047000.3
1470120835.3,286046998.3
1470120855.2,286047001.3
1470120875.1,286047003.5
1470120895.0,286046996.0
1470120896.0,286046996.0
1470120915.9,286046999.7
1470120935.8,286046994.9
1470120955.7,286047002.2
1470120975.7,286046991.4
1470120995.6,286047002.0
1470121015.5,286046985.3
1470121035.4,286047013.4
1470121055.4,286047005.4
1470121075.3,286046995.8
1470121095.2,286047000.0
1470121115.1,286046998.7
1470121135.1,286046998.8
1470121136.0,286046998.8
1470121155.9,286047005.7
1470121175.8,286047005.5
1470121195.7,286046999.8
