#timestamp,LO_Frequency 
1470114015.2,286046977.0
1470114035.1,286047009.2
1470114055.0,286047002.9
1470114056.0,286047002.9
1470114075.9,286047006.2
1470114095.8,286047007.4
1470114115.7,286046997.0
1470114135.6,286047000.2
1470114155.6,286047005.7
1470114175.5,286046998.3
1470114195.4,286047002.5
1470114215.4,286047000.5
1470114235.3,286046996.6
1470114255.2,286046997.5
1470114275.1,286046997.9
1470114295.1,286047002.6
1470114296.0,286047002.6
1470114315.9,286047001.0
1470114335.8,286047000.6
1470114355.7,286047001.7
1470114375.7,286046999.0
1470114395.6,286046990.1
1470114415.5,286046999.4
1470114435.4,286047004.0
1470114455.4,286047002.8
1470114475.3,286046998.7
1470114495.2,286047000.1
1470114515.1,286047005.6
1470114535.1,286047001.6
1470114536.0,286047001.6
1470114555.0,286046997.7
1470114555.9,286046997.7
1470114575.8,286047003.7
1470114595.8,286047002.3
1470114615.7,286046997.2
1470114635.6,286047000.9
1470114655.5,286046995.7
1470114675.5,286046994.9
1470114695.4,286047003.5
1470114715.3,286046998.3
1470114735.2,286047001.8
1470114755.2,286047007.1
1470114775.1,286046998.4
1470114795.0,286046994.1
1470114795.9,286046994.1
1470114815.9,286047000.0
1470114835.8,286047003.9
1470114855.7,286046996.9
1470114875.6,286047005.4
1470114895.6,286047006.0
1470114915.5,286046999.7
1470114935.4,286047004.4
1470114955.3,286047002.7
1470114975.3,286046999.2
1470114995.2,286046995.4
1470115015.1,286046991.8
1470115035.0,286047008.8
1470115036.0,286047008.8
1470115055.9,286046984.6
1470115075.8,286047002.7
1470115095.7,286046999.9
1470115115.7,286047001.6
1470115135.6,286047002.1
1470115155.5,286046996.9
1470115175.4,286046995.0
1470115195.4,286046999.7
1470115215.3,286047007.3
1470115235.2,286046996.6
1470115255.1,286046996.0
1470115275.1,286046996.2
1470115276.0,286046996.2
1470115295.9,286047007.5
1470115315.8,286047001.9
1470115335.7,286047004.0
1470115355.7,286046995.0
1470115375.6,286046987.9
1470115395.5,286046997.1
1470115415.4,286047011.4
1470115435.4,286047008.6
1470115455.3,286047000.0
1470115475.2,286046990.8
1470115495.1,286047006.4
1470115515.1,286046995.2
1470115516.0,286046995.2
1470115535.0,286047001.3
1470115535.9,286047001.3
1470115555.8,286046999.4
1470115575.8,286047005.8
1470115595.7,286046996.5
1470115615.6,286047004.9
1470115635.5,286047004.6
1470115655.5,286047000.3
1470115675.4,286046999.0
1470115695.3,286046995.7
1470115715.2,286047000.7
1470115735.2,286047004.7
1470115755.1,286046997.2
1470115775.0,286046997.8
1470115775.9,286046997.8
1470115795.9,286047001.4
1470115815.8,286047002.1
1470115835.7,286046998.4
1470115855.6,286046991.8
1470115875.6,286047006.1
1470115895.5,286046998.0
1470115915.4,286046999.4
1470115935.3,286047005.6
1470115955.3,286046996.0
1470115975.2,286047004.3
1470115995.1,286046995.4
1470116015.0,286047001.5
1470116016.0,286047001.5
1470116035.9,286046998.6
1470116055.8,286046993.7
1470116075.7,286047005.2
1470116095.6,286047001.8
1470116115.6,286046997.8
1470116135.5,286047000.6
1470116155.4,286047000.5
1470116175.3,286046999.6
1470116195.3,286047001.7
1470116215.2,286047002.6
1470116235.1,286046998.0
1470116255.0,286046992.2
1470116256.0,286046992.2
1470116275.9,286047007.8
1470116295.8,286046999.0
1470116315.7,286046996.7
1470116335.7,286047003.9
1470116355.6,286047002.4
1470116375.5,286047002.3
1470116395.4,286046994.2
1470116415.4,286047001.2
1470116435.3,286046998.0
1470116455.2,286047002.4
1470116475.1,286047001.6
1470116495.1,286047002.5
1470116496.0,286047002.5
1470116515.9,286046992.1
1470116535.8,286046995.3
1470116555.8,286047006.0
1470116575.7,286046998.5
1470116595.6,286047002.0
1470116615.5,286047002.5
1470116635.5,286046998.6
1470116655.4,286047003.0
1470116675.3,286047004.2
1470116695.2,286047001.2
1470116715.2,286046993.4
1470116735.1,286047001.4
1470116736.0,286047001.4
1470116755.0,286047004.1
1470116755.9,286047004.1
1470116775.9,286046990.2
1470116795.8,286046994.6
1470116815.7,286046996.6
1470116835.6,286047007.4
1470116855.6,286047001.9
1470116875.5,286046998.9
1470116895.4,286046998.8
1470116915.3,286047000.1
1470116935.3,286046995.2
1470116955.2,286046989.2
1470116975.1,286047002.8
1470116995.0,286046995.5
1470116996.0,286046995.5
1470117015.9,286047003.5
1470117035.8,286046998.3
1470117055.7,286047010.0
1470117075.6,286047001.8
1470117095.6,286047000.0
1470117115.5,286047005.0
1470117135.4,286047003.9
1470117155.3,286046995.1
1470117175.3,286047000.0
1470117195.2,286047000.0
1470117215.1,286047001.6
1470117235.0,286047003.2
1470117236.0,286047003.2
1470117255.9,286046998.2
1470117275.8,286047000.9
1470117295.7,286046992.7
1470117315.7,286046999.9
1470117335.6,286047001.6
1470117355.5,286046996.6
1470117375.4,286047004.3
1470117395.4,286047000.2
1470117415.3,286047000.1
1470117435.2,286046995.6
1470117455.1,286047000.1
1470117475.1,286046997.0
1470117476.0,286046997.0
1470117495.9,286047003.1
1470117515.8,286047002.2
1470117535.8,286046999.3
1470117555.7,286046999.8
1470117575.6,286047002.9
1470117595.5,286047003.9
