# file name; noise; peak f.; mag.; duration
20160802020043908_ZVPP-R4_snap.fits;1.62146;26450.7;1.17807;0
20160802020143982_ZVPP-R4_snap.fits;1.33625;26519.5;1.22815;0
20160802020243057_ZVPP-R4_snap.fits;1.34413;26494.6;1.13103;0
20160802020343132_ZVPP-R4_snap.fits;1.24932;26525.4;1.07599;0
20160802020443206_ZVPP-R4_snap.fits;1.41795;26481.4;1.16054;0
20160802020543281_ZVPP-R4_snap.fits;1.31643;26478.5;0.96141;0
20160802020643356_ZVPP-R4_snap.fits;1.37255;26506.3;1.07065;0
20160802020743430_ZVPP-R4_snap.fits;1.31035;26540;1.15315;0
20160802020843505_ZVPP-R4_snap.fits;1.216;26538.6;1.17114;0
20160802020943580_ZVPP-R4_snap.fits;1.26813;26449.2;1.03394;0
20160802021043654_ZVPP-R4_snap.fits;1.54613;26509.3;1.51856;0
20160802021143729_ZVPP-R4_snap.fits;1.65512;26521;1.01755;0
20160802021243804_ZVPP-R4_snap.fits;1.57234;26480;1.43621;0
20160802021344878_ZVPP-R4_snap.fits;1.50953;26544.4;1.3365;0
20160802021444953_ZVPP-R4_snap.fits;1.33328;26515.1;1.32608;0
20160802021544028_ZVPP-R4_snap.fits;1.70246;26522.5;1.10872;0
20160802021644102_ZVPP-R4_snap.fits;1.70998;26493.2;1.20293;0
20160802021744177_ZVPP-R4_snap.fits;1.61649;26500.5;1.2058;0
20160802021844252_ZVPP-R4_snap.fits;1.49267;26531.2;1.03439;0
20160802021944326_ZVPP-R4_snap.fits;1.07622;26525.4;1.18687;0
20160802022044401_ZVPP-R4_snap.fits;1.21761;26509.3;1.07449;0
20160802022144476_ZVPP-R4_snap.fits;1.4094;26516.6;1.30378;0
20160802022244550_ZVPP-R4_snap.fits;1.46146;26509.3;1.35903;0
20160802022344625_ZVPP-R4_snap.fits;1.08995;26460.9;0.954206;0
20160802022444700_ZVPP-R4_snap.fits;1.29043;26529.8;1.02337;0
20160802022544774_ZVPP-R4_snap.fits;1.36138;26509.3;1.40442;0
20160802022645849_ZVPP-R4_snap.fits;1.46137;26532.7;1.4545;0
20160802022745924_ZVPP-R4_snap.fits;1.64778;26497.6;1.07814;0
20160802022845998_ZVPP-R4_snap.fits;1.8384;26507.8;1.73334;0
20160802022945073_ZVPP-R4_snap.fits;1.64932;26455.1;1.36853;0
20160802023045148_ZVPP-R4_snap.fits;1.54569;26449.2;1.26237;0
20160802023145222_ZVPP-R4_snap.fits;1.42588;26510.7;1.12353;0
20160802023245297_ZVPP-R4_snap.fits;1.46814;26516.6;1.47166;0
20160802023345372_ZVPP-R4_snap.fits;1.35222;26528.3;1.40629;0
20160802023445446_ZVPP-R4_snap.fits;1.52199;26510.7;1.30451;0
20160802023545521_ZVPP-R4_snap.fits;1.30889;26544.4;1.02955;0
20160802023645596_ZVPP-R4_snap.fits;1.44835;26463.9;0.873837;0
20160802023745670_ZVPP-R4_snap.fits;1.53142;26510.7;1.13;0
20160802023845745_ZVPP-R4_snap.fits;1.31295;26537.1;1.33836;0
20160802023946820_ZVPP-R4_snap.fits;1.48146;26519.5;1.13682;0
20160802024046894_ZVPP-R4_snap.fits;1.41875;26521;1.12521;0
20160802024146969_ZVPP-R4_snap.fits;1.27054;26525.4;1.11113;0
20160802024246044_ZVPP-R4_snap.fits;1.53548;26471.2;1.39871;0
20160802024346118_ZVPP-R4_snap.fits;1.44736;26453.6;1.26807;0
20160802024446193_ZVPP-R4_snap.fits;1.13855;26504.9;1.2813;0
20160802024546268_ZVPP-R4_snap.fits;1.58927;26532.7;1.5757;0
20160802024646342_ZVPP-R4_snap.fits;1.7555;26503.4;1.04437;0
20160802024746417_ZVPP-R4_snap.fits;1.4468;26469.7;1.15685;0
20160802024846492_ZVPP-R4_snap.fits;1.41965;26487.3;1.38503;0
20160802024946566_ZVPP-R4_snap.fits;1.49229;26502;1.35011;0
20160802025046641_ZVPP-R4_snap.fits;1.65984;26504.9;1.80331;0
20160802025146716_ZVPP-R4_snap.fits;1.46985;26528.3;1.16916;0
20160802025247790_ZVPP-R4_snap.fits;1.77165;26507.8;1.30485;0
20160802025347865_ZVPP-R4_snap.fits;1.46993;26523.9;1.40063;0
20160802025447940_ZVPP-R4_snap.fits;1.28531;26529.8;1.27901;0
20160802025547014_ZVPP-R4_snap.fits;1.35977;26534.2;1.32285;0
20160802025647089_ZVPP-R4_snap.fits;1.06622;26528.3;1.35537;0
20160802025747164_ZVPP-R4_snap.fits;1.7555;26466.8;1.07029;0
20160802025847238_ZVPP-R4_snap.fits;1.13193;26535.6;1.08616;0
20160802025947313_ZVPP-R4_snap.fits;1.38714;26493.2;1.03472;0
