#timestamp,LO_Frequency 
1470160815.3,286046998.1
1470160835.2,286047003.7
1470160855.2,286047003.2
1470160875.1,286047002.2
1470160876.0,286047002.2
1470160895.0,286046997.9
1470160895.9,286046997.9
1470160915.9,286046997.0
1470160935.8,286047000.2
1470160955.7,286047000.5
1470160975.6,286046999.1
1470160995.6,286046996.7
1470161015.5,286047003.1
1470161035.4,286047002.7
1470161055.3,286046993.3
1470161075.3,286047004.3
1470161095.2,286046995.0
1470161115.1,286047005.3
1470161135.0,286047005.9
1470161136.0,286047005.9
1470161155.9,286046996.3
1470161175.8,286047001.2
1470161195.7,286046996.5
1470161215.7,286046993.6
1470161235.6,286046999.4
1470161255.5,286046997.0
1470161275.4,286046998.6
1470161295.4,286047001.7
1470161315.3,286047003.3
1470161335.2,286047005.6
1470161355.1,286047001.0
1470161375.1,286046997.7
1470161376.0,286046997.7
1470161395.9,286047005.1
1470161415.8,286047003.1
1470161435.7,286047005.3
1470161455.7,286046996.6
1470161475.6,286047007.4
1470161495.5,286047000.3
1470161515.4,286046994.2
1470161535.4,286046997.5
1470161555.3,286047006.2
1470161575.2,286047002.8
1470161595.1,286047002.7
1470161615.1,286046995.0
1470161616.0,286046995.0
1470161635.0,286047005.8
1470161635.9,286047005.8
1470161655.8,286046990.5
1470161675.8,286047003.8
1470161695.7,286047001.6
1470161715.6,286046998.0
1470161735.5,286046993.7
1470161755.5,286047001.1
1470161775.4,286047004.2
1470161795.3,286047002.4
1470161815.2,286046997.8
1470161835.2,286046995.7
1470161855.1,286047006.0
1470161875.0,286046996.2
1470161875.9,286046996.2
1470161895.9,286047001.7
1470161915.8,286046998.6
1470161935.7,286046999.2
1470161955.6,286047000.3
1470161975.6,286047007.2
1470161995.5,286047003.6
1470162015.4,286047000.1
1470162035.3,286046998.0
1470162055.3,286046997.5
1470162075.2,286046992.2
1470162095.1,286046998.9
1470162115.0,286046998.6
1470162116.0,286046998.6
1470162135.9,286047003.4
1470162155.8,286047003.7
1470162175.7,286046997.7
1470162195.7,286047001.0
1470162215.6,286046998.3
1470162235.5,286047004.8
1470162255.4,286046998.2
1470162275.4,286046996.5
1470162295.3,286047009.2
1470162315.2,286046996.5
1470162335.1,286047002.3
1470162355.1,286046993.5
1470162356.0,286046993.5
1470162375.9,286047002.5
1470162395.8,286046999.2
1470162415.7,286047000.0
1470162435.7,286047001.3
1470162455.6,286047000.5
1470162475.5,286047005.0
1470162495.4,286046999.3
1470162515.4,286047000.8
1470162535.3,286047000.6
1470162555.2,286047000.7
1470162575.1,286046989.0
1470162595.1,286047001.2
1470162596.0,286047001.2
1470162615.0,286047000.4
1470162615.9,286047000.4
1470162635.8,286046999.2
1470162655.8,286047000.2
1470162675.7,286047001.9
1470162695.6,286047002.2
1470162715.5,286046996.7
1470162735.5,286046998.7
1470162755.4,286047004.7
1470162775.3,286047003.0
1470162795.2,286046998.2
1470162815.2,286047005.9
1470162835.1,286047004.0
1470162855.0,286046995.7
1470162855.9,286046995.7
1470162875.9,286047000.9
1470162895.8,286047000.0
1470162915.7,286047007.5
1470162935.6,286046994.9
1470162955.6,286046996.9
1470162975.5,286047004.2
1470162995.4,286046998.8
1470163015.3,286046996.7
1470163035.3,286046998.3
1470163055.2,286047006.8
1470163075.1,286047002.0
1470163095.0,286046997.2
1470163096.0,286046997.2
1470163115.9,286047003.6
1470163135.8,286046999.1
1470163155.7,286047004.4
1470163175.7,286047003.1
1470163195.6,286047001.4
1470163215.5,286047003.5
1470163235.4,286047003.0
1470163255.4,286046998.5
1470163275.3,286046992.5
1470163295.2,286046994.7
1470163315.1,286046999.7
1470163335.1,286047005.9
1470163336.0,286047005.9
1470163355.9,286046993.7
1470163375.8,286047004.3
1470163395.7,286046998.8
1470163415.7,286046996.7
1470163435.6,286047000.4
1470163455.5,286046997.5
1470163475.4,286046999.9
1470163495.4,286046997.2
1470163515.3,286047002.9
1470163535.2,286047001.8
1470163555.1,286046994.9
1470163575.1,286047001.7
1470163576.0,286047001.7
1470163595.0,286046996.9
1470163595.9,286046996.9
1470163615.8,286047010.6
1470163635.8,286047004.1
1470163655.7,286046996.6
1470163675.6,286046998.5
1470163695.5,286046996.9
1470163715.5,286047006.0
1470163735.4,286046996.9
1470163755.3,286047005.6
1470163775.2,286046997.6
1470163795.2,286046996.3
1470163815.1,286047001.0
1470163835.0,286046994.6
1470163835.9,286046994.6
1470163855.9,286047003.8
1470163875.8,286047004.1
1470163895.7,286047001.7
1470163915.6,286046996.9
1470163935.6,286047001.7
1470163955.5,286047004.0
1470163975.4,286047006.0
1470163995.3,286046999.4
1470164015.3,286047001.5
1470164035.2,286047002.0
1470164055.1,286046991.9
1470164075.0,286046999.9
1470164076.0,286046999.9
1470164095.9,286047004.1
1470164115.8,286046995.3
1470164135.7,286046997.6
1470164155.7,286046995.3
1470164175.6,286046998.6
1470164195.5,286046998.2
1470164215.4,286047005.0
1470164235.4,286047000.6
1470164255.3,286046995.9
1470164275.2,286047002.1
1470164295.1,286047003.2
1470164315.1,286046998.5
1470164316.0,286046998.5
1470164335.9,286047000.7
1470164355.8,286047003.7
1470164375.7,286047006.4
1470164395.7,286047005.9
